Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2020/21,,,,,,,,,
Effective Date,01/04/2020 - 30/06/2020,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK KO0LM61P5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/05/2020,13/05/2020,11.26,1,11.26,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOLOPRESS.COM,SOUTHEND-ON-S,2741,MISCELLANEOUS PUBLISHING AND PRINTING,12/05/2020,13/05/2020,40.9,1,40.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),SEAWHITE OF BRIGHT,WEST SUSSEX,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",11/05/2020,13/05/2020,78.72,1,78.72,Place
BARNSLEY METRO BC-C 0506384 (00506384),SP   STICKERSHOP.CO.UK,BRISTOL,5734,COMPUTER SOFTWARE STORES,12/05/2020,13/05/2020,55.64,1,55.64,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2020,30/06/2020,55.95,1,55.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2020,30/06/2020,287.82,1,287.82,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.JWPLANT.CO.UK,INTERNET,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,29/06/2020,30/06/2020,176.46,1,176.46,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PHOENIX SALES (RJ) LTD,DAGENHAM,5072,HARDWARE EQUIPMENT AND SUPPLIES,29/06/2020,30/06/2020,984,1,984,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2020,30/06/2020,14.99,1,14.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME DQ7DJ4HB5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,27/06/2020,29/06/2020,7.99,1,7.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/06/2020,26/06/2020,55.95,1,55.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/06/2020,26/06/2020,69.99,1,69.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/06/2020,25/06/2020,7.97,1,7.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/06/2020,25/06/2020,253.17,1,253.17,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WHITELIGHTDISPLAY.CO,COVENTRY,5399,MISCELLANEOUS GENERAL MERCHANDISE,15/06/2020,16/06/2020,988.8,1,988.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PHOENIX SALES (RJ) LTD,DAGENHAM,5072,HARDWARE EQUIPMENT AND SUPPLIES,15/06/2020,16/06/2020,2880,1,2880,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.UKPOS.COM,INTERNET,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",27/05/2020,28/05/2020,961.92,1,961.92,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME LH1GW1CO5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,27/05/2020,28/05/2020,7.99,1,7.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME JK43M0C25,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,27/04/2020,28/04/2020,7.99,1,7.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH CONVERTERS YORKSH,BARNSLEY,6012,CUSTOMER FINANCIAL INST - MERCHANDISE & SERVICES,29/06/2020,30/06/2020,59.99,1,59.99,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH CONVERTERS YORKSH,BARNSLEY,6012,CUSTOMER FINANCIAL INST - MERCHANDISE & SERVICES,29/06/2020,30/06/2020,20,1,20,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BOLTON ON DEA,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,04/05/2020,05/05/2020,30,1,30,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,05/05/2020,05/05/2020,0.9,1,0.9,People
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,30/04/2020,01/05/2020,189.99,1,189.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2020,30/06/2020,49.9,1,49.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),ROMPSUN.CO.UK,VILNIUS,5399,MISCELLANEOUS GENERAL MERCHANDISE,29/06/2020,30/06/2020,37.98,1,37.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/06/2020,29/06/2020,15,1,15,Place
BARNSLEY METRO BC-C 0506384 (00506384),VORTEX CLOTHING CO LIM,BARNSLEY,5691,MEN'S AND WOMEN'S CLOTHING STORES,22/06/2020,23/06/2020,449,1,449,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/06/2020,18/06/2020,141.06,1,141.06,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/06/2020,18/06/2020,61.74,1,61.74,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2020,16/06/2020,19.72,1,19.72,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/06/2020,15/06/2020,64.98,1,64.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/06/2020,15/06/2020,13.98,1,13.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,20/05/2020,21/05/2020,16.98,1,16.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),CS  TESCO STORES GC,APSLEY,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,29/04/2020,30/04/2020,1230,1,1230,Place
BARNSLEY METRO BC-C 0506384 (00506384),AL MURAD DIY LTD,SANDYGATE,5231,"GLASS, PAINT, WALLPAPER STORES",24/06/2020,25/06/2020,16.99,1,16.99,People
BARNSLEY METRO BC-C 0506384 (00506384),QUEENS ROAD MOT CENTRE,BARNSLEY,7538,AUTOMOTIVE SERVICE SHOPS,19/06/2020,22/06/2020,148,1,148,People
BARNSLEY METRO BC-C 0506384 (00506384),BT BILL PAYMENT 2,LONDON,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,16/06/2020,18/06/2020,50.92,1,50.92,People
BARNSLEY METRO BC-C 0506384 (00506384),THE MERCURY NEWSPAPER,SHEFFIELD,7311,ADVERTISING SERVICES,02/06/2020,03/06/2020,96,1,96,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  100PERCENTW EB,35314369001,5611,MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES,31/05/2020,02/06/2020,54.95,1,54.95,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC 920VD02C5,353-12477661,5735,RECORD SHOPS,30/05/2020,01/06/2020,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/05/2020,28/05/2020,60.76,1,60.76,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/05/2020,28/05/2020,39.99,1,39.99,People
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,21/05/2020,22/05/2020,139.99,1,139.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  DEWSBURYPLU EB,35314369001,5932,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES",20/05/2020,21/05/2020,7.3,1,7.3,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,13/05/2020,14/05/2020,55.14,1,55.14,People
BARNSLEY METRO BC-C 0506384 (00506384),BEREAVEMENT SERVICES,LEEDS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/05/2020,13/05/2020,275,1,275,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  HOWETOOLSLT EB,35314369001,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",11/05/2020,12/05/2020,51,1,51,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  HIGHTREESGA EB,35314369001,5261,LAWN AND GARDEN SUPPLY STORES,11/05/2020,12/05/2020,25.98,1,25.98,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  QWICK FITT EBA,35314369001,5661,SHOE STORES,11/05/2020,12/05/2020,24.95,1,24.95,People
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,11/05/2020,12/05/2020,249,1,249,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  LANDALEFENC EB,35314369001,780,LANDSCAPING AND HORTICULTURAL SERVICES,01/05/2020,04/05/2020,41.52,1,41.52,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  TACKLESTORE EB,35314369001,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,01/05/2020,04/05/2020,301.6,1,301.6,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  DISCOUNTSUK EB,35314369001,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/05/2020,04/05/2020,26.9,1,26.9,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  GBTEKLIMITE EB,35314369001,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,01/05/2020,04/05/2020,19.99,1,19.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SARAHJPURDE EB,35314369001,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/05/2020,04/05/2020,45,1,45,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  PPO ONLINE EBA,35314369001,8931,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",03/05/2020,04/05/2020,66.57,1,66.57,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC J88CV0715,353-12477661,5735,RECORD SHOPS,30/04/2020,01/05/2020,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  DEEPDISCUK EBA,35314369001,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",15/04/2020,17/04/2020,66.08,1,66.08,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  TWWHOLESALE EB,35314369001,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,15/04/2020,16/04/2020,43.54,1,43.54,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  JTNTOOLSLTD EB,35314369001,5331,VARIETY STORES,15/04/2020,16/04/2020,29.28,1,29.28,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  RSCOMMUNICA EB,35314369001,5732,ELECTRONIC SALES,15/04/2020,16/04/2020,74.16,1,74.16,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  FENCEPOSTSP EB,35314369001,5261,LAWN AND GARDEN SUPPLY STORES,11/04/2020,13/04/2020,181.63,1,181.63,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5200,HOME SUPPLY WAREHOUSE STORES,07/04/2020,08/04/2020,120,1,120,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGO FEEDS LIMITED,SHEFFIELD,5995,PET SHOPS - PET FOODS AND SUPPLIES,01/04/2020,02/04/2020,152,1,152,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK Y25V560I5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/05/2020,13/05/2020,239.99,1,239.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/05/2020,04/05/2020,79.94,1,79.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),ZOOM.GBP,8887799666,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,31/03/2020,02/04/2020,143.88,1,143.88,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/06/2020,25/06/2020,4.5,1,4.5,People
BARNSLEY METRO BC-C 0506384 (00506384),PO POGMOOR 1349,YORKSHIRE   3,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,23/06/2020,25/06/2020,150,1,150,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/06/2020,23/06/2020,28.71,1,28.71,People
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISONS.COM,0845 6116111,5411,"GROCERY STORES, SUPERMARKETS",22/06/2020,23/06/2020,54.4,1,54.4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/06/2020,18/06/2020,365.41,1,365.41,People
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,15/06/2020,16/06/2020,130,1,130,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",15/06/2020,16/06/2020,35.32,1,35.32,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",08/06/2020,09/06/2020,32.41,1,32.41,People
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISONS.COM,0845 6116111,5411,"GROCERY STORES, SUPERMARKETS",08/06/2020,09/06/2020,53.4,1,53.4,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/06/2020,02/06/2020,46.32,1,46.32,People
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISONS.COM,0845 6116111,5411,"GROCERY STORES, SUPERMARKETS",31/05/2020,02/06/2020,66.08,1,66.08,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/06/2020,02/06/2020,-0.8,1,-0.8,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/05/2020,01/06/2020,11.48,1,11.48,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,28/05/2020,29/05/2020,19,1,19,People
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,14/05/2020,15/05/2020,130,1,130,People
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENGLAND CO-OP,KINGSTONE,5411,"GROCERY STORES, SUPERMARKETS",04/05/2020,05/05/2020,5.34,1,5.34,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/05/2020,04/05/2020,215.94,1,215.94,People
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENGLAND CO-OP,KINGSTONE,5411,"GROCERY STORES, SUPERMARKETS",28/04/2020,29/04/2020,6.95,1,6.95,People
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENGLAND CO-OP,KINGSTONE,5411,"GROCERY STORES, SUPERMARKETS",20/04/2020,21/04/2020,4.24,1,4.24,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/04/2020,01/04/2020,3,1,3,People
BARNSLEY METRO BC-C 0506384 (00506384),PO POGMOOR 1349,YORKSHIRE   3,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,31/03/2020,01/04/2020,100,1,100,People
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,31/03/2020,01/04/2020,65,1,65,People
BARNSLEY METRO BC-C 0506384 (00506384),MELTEMI LTD,NORWICH,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,26/06/2020,29/06/2020,188.62,1,188.62,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MELTEMI LTD,NORWICH,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,24/06/2020,25/06/2020,198.9,1,198.9,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MELTEMI LTD,NORWICH,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,24/06/2020,25/06/2020,196.5,1,196.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BIGDUG LIMITED,TEWKESBURY 4,5072,HARDWARE EQUIPMENT AND SUPPLIES,12/06/2020,15/06/2020,220.8,1,220.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),BIGDUG LIMITED,TEWKESBURY 4,5072,HARDWARE EQUIPMENT AND SUPPLIES,12/06/2020,15/06/2020,196.8,1,196.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),UOM STORE,MANCHESTER,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",23/04/2020,24/04/2020,-68.5,1,-68.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),KINDLE UNLTD,353-12477661,5735,RECORD SHOPS,28/06/2020,29/06/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,25/06/2020,26/06/2020,70,1,70,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,25/06/2020,26/06/2020,24.34,1,24.34,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,25/06/2020,26/06/2020,29.99,1,29.99,People
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,18/06/2020,19/06/2020,63,1,63,People
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS WAKEFIEL,WAKEFIELD,5251,HARDWARE STORES,18/06/2020,19/06/2020,17.62,1,17.62,People
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,PLYMOUTH,5311,DEPARTMENT STORES,18/06/2020,19/06/2020,5.97,1,5.97,People
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,12/06/2020,15/06/2020,68.01,1,68.01,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO PFS 3815,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,05/06/2020,08/06/2020,50,1,50,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC JK6K34VD5,353-12477661,5735,RECORD SHOPS,06/06/2020,08/06/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME EO84P8545,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,06/06/2020,08/06/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),KINDLE UNLTD,353-12477661,5735,RECORD SHOPS,28/05/2020,29/05/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC B68YM0595,353-12477661,5735,RECORD SHOPS,06/05/2020,07/05/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME OS0213GA5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,06/05/2020,07/05/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),KINDLE UNLTD,353-12477661,5735,RECORD SHOPS,28/04/2020,29/04/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC 9N4586NV5,353-12477661,5735,RECORD SHOPS,06/04/2020,07/04/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME FV5P327F5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,06/04/2020,07/04/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/05/2020,20/05/2020,15.42,1,15.42,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORE 3539,WALTHAM CROSS,5411,"GROCERY STORES, SUPERMARKETS",03/04/2020,03/04/2020,-3.5,1,-3.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 3H54D5QQ5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,13/06/2020,15/06/2020,7.99,1,7.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WHOLESALE HARDWARE LTD,SHIPLEY,5072,HARDWARE EQUIPMENT AND SUPPLIES,11/06/2020,12/06/2020,125.57,1,125.57,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NAMESCO,WORCESTER,4816,COMPUTER NETWORK/INFORMATION SERVICES,05/06/2020,09/06/2020,52.79,1,52.79,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WHOLESALE HARDWARE LTD,SHIPLEY,5072,HARDWARE EQUIPMENT AND SUPPLIES,05/06/2020,08/06/2020,96.77,1,96.77,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WILKO.COM,INTERNET,5399,MISCELLANEOUS GENERAL MERCHANDISE,15/05/2020,18/05/2020,195,1,195,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 0K8618ZT5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,13/05/2020,14/05/2020,7.99,1,7.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 8F36J6MJ5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,13/04/2020,14/04/2020,7.99,1,7.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/06/2020,08/06/2020,220.69,1,220.69,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/06/2020,29/06/2020,56.82,1,56.82,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2D94X71Z5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,23/06/2020,24/06/2020,59.7,1,59.7,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2020,16/06/2020,5.97,1,5.97,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/05/2020,27/05/2020,20.8,1,20.8,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 6H5XZ2MJ5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/05/2020,19/05/2020,21.69,1,21.69,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK SM0T26DO5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,01/05/2020,04/05/2020,15.97,1,15.97,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",10/04/2020,13/04/2020,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",10/04/2020,13/04/2020,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",10/04/2020,13/04/2020,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",10/04/2020,13/04/2020,240,1,240,People
