Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Oct 2019",,,,,,
Effective Date,01/10/2019 - 31/10/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
08.10.2019,"1,131.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,135.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,900,COOL KIDZ R US LTD,People,Child Minding,424017,N,N/A
08.10.2019,"1,993.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"6,102.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,145.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,535.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,977.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,602.5,Playdays Nursery,People,Child Minding,424017,N,N/A
08.10.2019,"1,683.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"4,100.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"4,800.00",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
08.10.2019,"1,252.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,728.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,463.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,618.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,015.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,728.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,762.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,919.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,182.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,665.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,659.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,599.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,900,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,152.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,544.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,464.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"54,238.00",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
08.10.2019,"1,813.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,617.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,745.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,839.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,666.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"3,464.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,956.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"7,404.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,701.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,200.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,688.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"4,896.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,691.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,589.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,561.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,404.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,215.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,598.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,595.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,266.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,665.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,117.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,675.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,932.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,556.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,676.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,755.18,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"3,462.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,429.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,959,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,625.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,586.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,926.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,672.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,861.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,959.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,135.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,208.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,544.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"4,965.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,778.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,874.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,793.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,851.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"23,261.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,143.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,272.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,042.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,348.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,911.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,354.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,661.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,165.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,000.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,994.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,045.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,288.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,200.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,076.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,595.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,410.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,695.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,947.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"3,857.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,800.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"4,123.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"7,659.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,835.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,602.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,804.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,842.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,513.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,541.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,988.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,785.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,841.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,367.90",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"7,936.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,194.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,736.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,209.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,685.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,960.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,705.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,198.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,860.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,948.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,523.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"3,464.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,842.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,924.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,665.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,165.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,620.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,584.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,990.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,158.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,883.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,756.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,569.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"6,912.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,814.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,755.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,795.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,203.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,946.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,272.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,622.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,013.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"17,457.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,109.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,641.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,720.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,281.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"3,192.00",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
08.10.2019,"3,032.40",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
08.10.2019,"3,360.00",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
08.10.2019,"1,665.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,030.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,580.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,528.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,741.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,272.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,065.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"4,268.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,542.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,028.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,474.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,646.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,554.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,622.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,100.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,407.06",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,926.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,002.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,816.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,174.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"10,003.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,323.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,151.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,866.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,807.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"5,192.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,525.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,725.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,929.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,122.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,724.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,478.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,556.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,988.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,573.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,573.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,901.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,652.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,083.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,261.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,819.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,679.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,531.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,828.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,007.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,764.07,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,554.00",TEC Quality Limited,Communities,Subscriptions & Contributions,430002,N,N/A
08.10.2019,765.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,517.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,542.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,519.24,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
08.10.2019,"3,395.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,968.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,501.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,695.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,808.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,260.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,540,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,088.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,924.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,802.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,502.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,591.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,136.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,755.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,542.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,623.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,666.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,509.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,729.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,843.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,576.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"18,554.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,664.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,024.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"6,205.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,418.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,680.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,603.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,432.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,741.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,285.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,525.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,642.98,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,887.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,490.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,566.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,775.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,549.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,317.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,490.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,939.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,987.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,783.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"3,528.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,913,CAF� CR�ME,Communities,Other Transfer payments,556001,N,N/A
08.10.2019,"4,449.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"4,439.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"4,977.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,767.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,545.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,756.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,615.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,760.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,200.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,224.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"5,462.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,675.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"11,751.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,273.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,115.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,741.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,083.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,297.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,123.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"16,390.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"3,297.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,499.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,637,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"5,456.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,994.88,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,099.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,295.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,075.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,497.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,269.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,722,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,935.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,553.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"1,416.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"2,444.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,526.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,710.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,710.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,542.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.10.2019,"4,754.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
