Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2019",,,,,,
Effective Date,01/08/2019 - 31/08/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.08.2019,"1,174.60",Carpenters Solictors,Corporate Budgets,Third Party Damages,506038,N,N/A
07.08.2019,665.88,JACKSONS LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
08.08.2019,"7,916.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
08.08.2019,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,Y,1001452
08.08.2019,"4,829.00",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,Y,250190
08.08.2019,"4,829.00",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,Y,250190
08.08.2019,"1,690.44",FILTERMECH PLANT SALES LTD,Place,Direct - General Materials,403011,N,N/A
08.08.2019,510,H H SURVEYS LTD.,Place,Direct - Building Items,403013,N,N/A
08.08.2019,"1,070.92",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
08.08.2019,"28,335.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
08.08.2019,"4,140.97",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
08.08.2019,"1,467.14",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
08.08.2019,"6,884.18",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
08.08.2019,"5,647.08",DEARNE FM LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
08.08.2019,"12,600.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
08.08.2019,"1,085.75",PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
08.08.2019,"3,768.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
08.08.2019,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
08.08.2019,"2,545.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
08.08.2019,"2,640.00",FIRST IMPRESSIONS,Communities,Holidays & Outings,424004,N,N/A
08.08.2019,"6,631.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
08.08.2019,"6,631.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
08.08.2019,"2,808.00",SAP UK & EIRE USER GROUP LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
08.08.2019,527.09,BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
08.08.2019,"1,850.00",DODWORTH CRIME & SAFETY SUB GROUP,Communities,Other Transfer payments,556001,N,N/A
08.08.2019,"6,796.92",SUN HEALTHCARE LTD - SUPPORTED,People,Residential short term,506026,N,N/A
08.08.2019,817,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
08.08.2019,"12,857.14",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
08.08.2019,"1,320.00",VIRTUAL MAIL ROOM LTD,Core Services ,Publicity / Advertising (non staff),460013,N,N/A
08.08.2019,"1,102.50",FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
08.08.2019,945,FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
08.08.2019,"1,102.50",FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
08.08.2019,"12,460.35",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
08.08.2019,"13,873.36",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
08.08.2019,"8,579.79",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
08.08.2019,"1,021.00",UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"1,271.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"11,057.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"11,218.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"10,134.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"6,372.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,625,SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"8,775.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
08.08.2019,"10,559.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,693,SUMMERFIELDS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"11,095.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"12,973.84",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
08.08.2019,975,SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
08.08.2019,"167,912.00",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
08.08.2019,"2,878.49",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
08.08.2019,"5,183.24",CORAMBAAF ADOPTION AND FOSTERING,People,Subscriptions & Contributions,430002,N,N/A
08.08.2019,561.6,PERFECT COLOURS LTD,Place,Computer Consumables,426011,N,N/A
08.08.2019,"93,662.40",ANS GROUP LTD,Communities,Telephones - Other,426003,N,N/A
08.08.2019,"30,947.86",ANS GROUP LTD,Core Services,Telephones - Other,426003,N,N/A
08.08.2019,"1,960.80",Haycock and Jay Associates Ltd,Place,Site Investigations,424023,N,N/A
08.08.2019,"54,238.00",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
08.08.2019,"1,696.92",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
08.08.2019,"1,850.00",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Residential long term,506023,N,N/A
08.08.2019,"1,680.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
08.08.2019,"1,935.00",CF Landscape Design,Place,Professional fees,424006,N,N/A
08.08.2019,"1,620.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
08.08.2019,510,Kidology Arts Community Interest Co,Place,Professional fees,424006,N,N/A
08.08.2019,"1,500.00",Kidology Arts Community Interest Co,Place,Professional fees,424006,N,N/A
08.08.2019,"3,373.70",Ward Psychology,People,Out Of Borough Placements,501004,N,N/A
08.08.2019,540,AT Graphics Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
08.08.2019,"10,532.30",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
08.08.2019,"68,774.88",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
08.08.2019,"4,890.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
08.08.2019,"1,350.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
08.08.2019,"4,495.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
08.08.2019,"110,555.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"12,748.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"117,533.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"17,187.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"1,100.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"98,043.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
08.08.2019,"4,140.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
08.08.2019,550,BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
08.08.2019,"51,907.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"74,756.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"3,671.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"88,854.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"9,384.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"3,537.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"5,650.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"5,663.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"97,985.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"529,835.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"13,696.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"1,650.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"71,394.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"62,003.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"1,333.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"68,819.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"2,405.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"64,452.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"2,963.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"68,426.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"4,413.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"113,519.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"7,570.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,550,BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"133,117.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"14,140.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"2,200.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"93,587.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"8,895.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,550,CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"65,765.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"1,957.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"83,509.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"10,525.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"1,650.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"6,192.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"78,945.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"2,200.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"6,790.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"80,451.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"6,200.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"19,667.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"4,000.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"138,513.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"100,072.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"9,572.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"1,100.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"54,507.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"3,480.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,550,MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"105,213.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"6,125.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,550,SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"55,765.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"3,692.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"106,910.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"8,890.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"49,739.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"4,441.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,550,ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"67,905.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
08.08.2019,"3,802.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
08.08.2019,"67,089.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"4,130.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,550,BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"72,518.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
08.08.2019,"3,206.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
08.08.2019,"44,425.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"1,427.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"50,593.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"2,114.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"47,307.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"4,775.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"154,547.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"10,268.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"19,030.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"3,100.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"102,745.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"10,927.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"17,967.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
08.08.2019,"2,132.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
08.08.2019,"137,338.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
08.08.2019,876,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"51,288.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"17,684.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"1,650.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"101,909.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"57,988.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"1,745.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"4,929.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"116,364.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"14,505.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,550,BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"163,784.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"7,340.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
08.08.2019,"11,038.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"143,986.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"10,827.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,550,WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
08.08.2019,"11,451.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"9,110.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"6,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"10,881.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
08.08.2019,"9,858.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
08.08.2019,"13,542.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
08.08.2019,"5,853.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
08.08.2019,"137,887.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"100,661.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
08.08.2019,"7,163.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
08.08.2019,"7,372.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
08.08.2019,"260,854.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"13,292.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
08.08.2019,"17,009.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
08.08.2019,"2,677.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
08.08.2019,"6,375.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
08.08.2019,"15,242.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
08.08.2019,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
08.08.2019,"10,047.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
08.08.2019,"1,089.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"10,332.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"9,430.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"6,323.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"1,880.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"14,735.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"9,450.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"10,690.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
08.08.2019,"4,580.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
08.08.2019,"10,432.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
08.08.2019,"7,156.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
08.08.2019,"13,499.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
08.08.2019,"7,160.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
08.08.2019,"8,481.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
08.08.2019,"6,679.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
08.08.2019,"20,222.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
08.08.2019,"14,852.00",Darton Academy,People,Grants to Academies,530007,N,N/A
08.08.2019,"6,625.00",Astrea Academy Dearne,People,Grants to Academies,530007,N,N/A
08.08.2019,"16,991.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
08.08.2019,"9,392.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
08.08.2019,"78,000.00",HAMPSHIRE COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
08.08.2019,"2,000.00",Yorkshire Wildlife Trust,Communities,Other Transfer payments,556001,N,N/A
08.08.2019,"9,750.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
08.08.2019,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,752.24,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,752.24,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,787.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,772.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,706.64,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,822.76,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,822.76,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,"1,145.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,"1,119.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,"1,112.64",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,766.36,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,891.36,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,891.36,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,613.76,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,"1,912.50",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,680,SOCIAL PARK HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,561.4,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,500.48,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,500.4,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,593.88,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,977.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,962.64,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2019,932.2,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
