Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2022",,,,,,
Effective Date,01/01/2022 - 31/01/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.01.2022,821.8,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,806.68,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,929.6,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,918.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,537.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,048.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,096.56",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,004.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,028.32",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,190.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,883.8,NACRO HOUSING SOUTH YORKSHIRE,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,546.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,571.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,546.08,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,578.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,500.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,929.96,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,768.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,540,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,537.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,759.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,658.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,575.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,505.52,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"1,106.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,777,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,856.85,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.01.2022,"2,010.00",REDACTED PERSONAL DATA,Corporate Budgets,Welfare service,424026,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
06.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
07.01.2022,"4,997.00",AGE UK BARNSLEY,Communities,Miscellaneous Materials,402009,N,N/A
07.01.2022,"5,000.00",AGE UK BARNSLEY,Communities,Miscellaneous Materials,402009,N,N/A
07.01.2022,500,AGE UK BARNSLEY,Communities,Miscellaneous Materials,402009,N,N/A
07.01.2022,"1,000.00",AGE UK BARNSLEY,Communities,Miscellaneous Materials,402009,N,N/A
07.01.2022,"29,023.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,105.92",BARNSLEY CHRONICLE LTD,Communities,Publicity / Advertising (non staff),460013,N,N/A
07.01.2022,"21,735.94",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
07.01.2022,"2,783.31",JUTRAD LTD T/A,People,Carers - Respite,506058,N,N/A
07.01.2022,"7,970.40",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
07.01.2022,650.93,DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
07.01.2022,"1,961.88",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
07.01.2022,"1,424.00",REDACTED PERSONAL DATA,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
07.01.2022,"18,744.38",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
07.01.2022,"7,423.92",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
07.01.2022,"9,878.40",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
07.01.2022,"1,264.32",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
07.01.2022,"15,684.12",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2022,840,THETFORD COMPACTORS FINANCE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.01.2022,"11,268.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
07.01.2022,"22,590.72",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2022,"33,514.56",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2022,"9,582.72",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,433.83",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,"1,006.80",MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,784.14,MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,759.09,MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,590.4,MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,"2,361.60",MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,"2,352.43",MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,"1,118.18",MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,"1,212.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"2,769.48",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
07.01.2022,"1,500.00",BARNSLEY N'HOOD WATCH LIAISON GROUP,Communities,Other Transfer payments,556001,Y,N/A
07.01.2022,"3,288.00",REDACTED PERSONAL DATA,Communities,Consultants Fees,424007,N,N/A
07.01.2022,"6,725.38",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"3,646.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"16,640.64",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2022,"18,251.64",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
07.01.2022,"24,671.81",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
07.01.2022,"47,717.10",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2022,650,MARKMARK PRODUCTIONS,Place,Professional fees,424006,N,N/A
07.01.2022,"38,350.38",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2022,"68,952.38",SENAD LTD,People,Out Of Borough Placements,501004,N,N/A
07.01.2022,"3,749.76",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"4,648.34",HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
07.01.2022,"3,795.32",HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
07.01.2022,843.4,STRONG LIFE CARE LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,843.4,STRONG LIFE CARE LTD,People,Carers - Respite,506058,N,N/A
07.01.2022,"33,747.36",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,346,502.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
07.01.2022,"1,412.95",RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Plant,360002,N,N/A
07.01.2022,"1,124.50",RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Transport Stores,300008,N,N/A
07.01.2022,"8,030.88",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"4,484.55",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.01.2022,"7,478.05",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.01.2022,"4,811.44",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.01.2022,"7,347.21",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.01.2022,"4,585.29",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.01.2022,"1,896.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"4,019.00",NCFE,Place,External Exam Fees,424014,N,N/A
07.01.2022,"5,533.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"7,029.90",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
07.01.2022,"3,484.32",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"4,214.50",THE HESLEY GROUP LTD,People,Out Of Borough Placements,501004,N,N/A
07.01.2022,"1,238.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"11,718.00",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
07.01.2022,"19,761.79",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
07.01.2022,"31,235.90",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
07.01.2022,"50,815.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Professional fees,424006,N,N/A
07.01.2022,"1,500.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Professional fees,424006,N,N/A
07.01.2022,"7,175.83",BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
07.01.2022,"3,654.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,810.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,224.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,278.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"2,557.44",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"6,076.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,895.79",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
07.01.2022,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
07.01.2022,"3,394.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"84,791.85",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2022,"2,874.00",QA LTD,Core Services ,Training Courses,112001,N,N/A
07.01.2022,"224,355.81",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
07.01.2022,"30,105.14",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.01.2022,"11,993.70",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2022,"21,909.89",CUDWORTH COMMUNITY ENTERPRISES,People,Voluntary Associations,505001,N,N/A
07.01.2022,"19,632.62",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"13,175.60",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
07.01.2022,"1,194,743.86",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
07.01.2022,"698,402.69",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
07.01.2022,632.16,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"229,765.11",BARNSLEY NORSE LTD,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
07.01.2022,"229,813.83",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
07.01.2022,"229,813.83",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
07.01.2022,"1,278.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"28,318.08",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,252.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,622.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"3,706.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"4,304.16",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"3,038.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,843.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,814.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"37,497.60",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,364,058.36",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
07.01.2022,609.12,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,198.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"13,115.52",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"48,689.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"21,138.00",REDACTED PERSONAL DATA,Place,Business Coaching,424051,N,N/A
07.01.2022,"1,990.66",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,468.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,613.44,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"2,401.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"2,571.26",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"44,204.54",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
07.01.2022,"6,684.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"13,137.66",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,610.56,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,278.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,635.04,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"7,182.54",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"3,672.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"6,668.64",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"41,542.20",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
07.01.2022,"1,857.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"2,349.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"2,557.44",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,"4,032.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.01.2022,810.72,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
07.01.2022,"50,271.84",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
