Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2020",,,,,,
Effective Date,01/03/2020 - 31/03/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
10.03.2020,"2,695.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
10.03.2020,936,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
10.03.2020,"1,427.63",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.03.2020,624.22,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.03.2020,"6,557.04",Vistech Services Limited,Place,Security Hire,424009,N,N/A
10.03.2020,584.4,Vistech Services Limited,Place,Security Hire,424009,N,N/A
10.03.2020,"30,652.09",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.03.2020,838.7,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.03.2020,"2,916.95",BERNESLAI HOMES LTD,Core Services ,Water Rates,213001,N,N/A
10.03.2020,"12,690.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
10.03.2020,"3,258.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
10.03.2020,"5,400.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
10.03.2020,"1,056.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
10.03.2020,"15,480.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
10.03.2020,"110,436.94",BAAS CONSTRUCTION LIMITED,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
10.03.2020,"1,629.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
10.03.2020,"9,249.60",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
10.03.2020,"4,735.04",ENERGISE BARNSLEY LIMITED,Place,Miscellaneous Materials,402009,N,N/A
10.03.2020,"19,800.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
10.03.2020,"7,906.09",THE SEC. TELEFONICA UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.03.2020,"17,706.59",THE SEC. CHATTERBOX NURSERY LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.03.2020,"1,641.49",SOUTH WEST YORKSHIRE PARTNERSH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.03.2020,593.65,THE SEC. ARQIVA LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.03.2020,"1,095.45",THE SEC. ARBA DEVELOPMENTS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.03.2020,"1,538.85",THE SEC. COOKVIEW LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.03.2020,"1,584.79",THE SEC. MOBILE BROADBAND,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.03.2020,"2,692.00",THE SEC. APERTURE TRADING LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.03.2020,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
11.03.2020,"4,750.73",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
11.03.2020,535.26,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
11.03.2020,"1,609.90",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
11.03.2020,"2,099.52",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
11.03.2020,597.02,KEYLINE BUILDERS MERCHANTS LTD,Place,Stock Materials,,N,N/A
11.03.2020,"1,710.00",LOGOTECH SYSTEMS,Core Services ,Computer Software -  Licenses,426010,N,N/A
11.03.2020,"16,177.06",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.03.2020,"12,495.67",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.03.2020,"1,832.71",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.03.2020,715.9,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.03.2020,"11,039.03",SMITH BROS (CAER CONAN) LTD,Place,Direct - Street Lightings,403014,N,N/A
11.03.2020,947.45,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
11.03.2020,"3,600.00",TERBERG MATEC U K,Place,Training Courses,112001,N,N/A
11.03.2020,914.36,YORKSHIRE AGGREGATES LTD,Place,Direct - General Materials,403011,N,N/A
11.03.2020,"10,787.75",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
11.03.2020,"1,824.06",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
11.03.2020,"2,697.39",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
11.03.2020,"4,758.92",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
11.03.2020,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.03.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
11.03.2020,"8,654.93",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
11.03.2020,"5,794.70",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"5,573.43",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"3,470.35",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
11.03.2020,"1,760.85",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
11.03.2020,"22,887.48",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
11.03.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
11.03.2020,"1,778.09",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
11.03.2020,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
11.03.2020,"3,283.88",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
11.03.2020,677.37,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
11.03.2020,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"7,863.72",MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
11.03.2020,"2,837.37",HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
11.03.2020,"19,575.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
11.03.2020,"1,563.80",MARICARE LIMITED,People,Residential long term,506023,N,N/A
11.03.2020,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.03.2020,"16,470.34",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
11.03.2020,"2,634.57",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
11.03.2020,"2,934.22",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
11.03.2020,"5,610.26",HUNNINGLEY GRANGE,People,Residential short term,506026,N,N/A
11.03.2020,"12,759.12",LINDHURST LODGE,People,Residential long term,506023,N,N/A
11.03.2020,"5,944.24",ORCHARD VIEWS,People,Residential short term,506026,N,N/A
11.03.2020,"4,753.93",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
11.03.2020,"2,939.13",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
11.03.2020,"9,286.48",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
11.03.2020,"2,868.91",MAGICARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"4,475.28",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
11.03.2020,"8,347.09",STRONG LIFE CARE LTD,Communities,Residential long term,506023,N,N/A
11.03.2020,"1,679.70",WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
11.03.2020,"4,933.67",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
11.03.2020,"3,968.95",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
11.03.2020,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"4,852.87",AMOCURA LTD,People,Residential long term,506023,N,N/A
11.03.2020,"1,827.31",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
11.03.2020,595.66,AJB CARE LTD,People,Community: Homecare,506020,N,N/A
11.03.2020,"2,011.83",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
11.03.2020,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
11.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
11.03.2020,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
11.03.2020,"8,280.78",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
11.03.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"14,364.68",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
11.03.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
11.03.2020,"4,390.04",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,633.6,FLEXIFORM,Core Services ,Furniture,404001,N,N/A
11.03.2020,"7,584.62",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
11.03.2020,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"3,250.23",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
11.03.2020,"5,456.11",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
11.03.2020,688.45,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
11.03.2020,983.6,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
11.03.2020,"1,348.80",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
11.03.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
11.03.2020,"13,285.72",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
11.03.2020,"9,864.03",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
11.03.2020,"7,535.45",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
11.03.2020,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
11.03.2020,"3,382.18",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
11.03.2020,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
11.03.2020,"2,034.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"1,236.42",ORONA LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
11.03.2020,"1,471.31",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
11.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"3,176.62",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"1,468.74",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
11.03.2020,"83,096.69",BARNSLEY SPV ONE LTD,Place,Main contractor,506011,N,N/A
11.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"4,585.04",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
11.03.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
11.03.2020,"1,707.16",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
11.03.2020,"3,094.58",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
11.03.2020,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"10,253.98",HIGHSTONE MEWS CARE HOME,People,Residential short term,506026,N,N/A
11.03.2020,"4,718.96",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
11.03.2020,788.4,MIDDLETON ECOLOGICAL CONSULTANCY,Place,Site Investigations,424023,N,N/A
11.03.2020,"10,800.00",IDOX SOFTWARE LTD,People,Computer Hardware - Maintenance,426007,N,N/A
11.03.2020,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
11.03.2020,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
11.03.2020,"3,436.45",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
11.03.2020,"2,265.83",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
11.03.2020,"1,980.72",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
11.03.2020,"6,917.20",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
11.03.2020,"3,287.42",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
11.03.2020,"7,600.99",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
11.03.2020,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
11.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,780,DOMESTIC GODDESSES,People,Community: Other - Other,506056,N,N/A
11.03.2020,"9,739.46",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
11.03.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"4,595.22",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
11.03.2020,"1,653.75",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
11.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,567.18,KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
11.03.2020,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.03.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
11.03.2020,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
11.03.2020,630,SOLACE,Corporate Budgets,Conference Fees,112003,N,N/A
11.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"6,212.74",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
11.03.2020,"5,321.04",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
11.03.2020,"9,219.07",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,"2,688.00",CIPFA BUSINESS LIMITED,Core Services ,Subscriptions & Contributions,430002,N,N/A
11.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"1,472.62",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
11.03.2020,"3,420.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
11.03.2020,"2,790.00",MENTAL HEALTH FIRST AID ENGLAND CIC,People,Training Courses,112001,N,N/A
11.03.2020,"1,621.82",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,"7,200.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
11.03.2020,600.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
11.03.2020,"15,448.85",BURLINGTON CARE LTD T/A CHERRY TREE,Communities,Residential long term,506023,N,N/A
11.03.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
11.03.2020,519.97,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.03.2020,519.97,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.03.2020,"1,025.70",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.03.2020,"1,275.41",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.03.2020,"1,275.41",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.03.2020,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
11.03.2020,665,Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
11.03.2020,"3,050.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
11.03.2020,765,Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
11.03.2020,"2,750.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
11.03.2020,"20,440.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
11.03.2020,"2,223.25",Cambian Community Car,People,Residential long term,506023,N,N/A
11.03.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
11.03.2020,"3,873.42",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
11.03.2020,"16,219.91",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2020,"12,693.16",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2020,"12,693.16",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2020,"18,084.24",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2020,"18,084.24",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2020,"16,917.52",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2020,"15,173.46",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2020,"16,219.91",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
11.03.2020,916.02,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
11.03.2020,726.4,Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
11.03.2020,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,500,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
11.03.2020,600,CIVIL ENFORCEMENT AGENTS LIMITED,Place,Main contractor,506011,N,N/A
11.03.2020,"7,227.99",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
11.03.2020,"1,116.00",Emap Publishing Limited,Place,Promotional Goods & Services,460024,N,N/A
11.03.2020,"3,067.00",Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
11.03.2020,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
11.03.2020,523.93,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
11.03.2020,"4,894.34",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
11.03.2020,"8,341.39",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
11.03.2020,"1,330.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
11.03.2020,"1,725.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
11.03.2020,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
11.03.2020,672.5,Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
11.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.03.2020,822.53,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.03.2020,659.5,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
11.03.2020,"19,260.17",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
11.03.2020,"19,348.07",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
11.03.2020,"3,354.70",Ariya Neuro Care,People,Residential short term,506026,N,N/A
11.03.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
11.03.2020,"2,626.68",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
11.03.2020,"3,250.95",Mapleton Care Group,People,Residential long term,506023,N,N/A
11.03.2020,900,REDACTED PERSONAL DATA,People,Professional fees,424006,N,N/A
11.03.2020,742.24,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
11.03.2020,"1,872.08",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
11.03.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
11.03.2020,"2,362.80",DS Creative Ltd,Place,Photographic/Graphic Services,422048,N,N/A
11.03.2020,"1,330.00",T/A G.M.Travel,Place,Transport Services - Home to School,424046,N,N/A
11.03.2020,"6,936.29",Strafford View,People,Residential long term,506023,N,N/A
11.03.2020,"7,184.85",MHA Homes Income,People,Residential long term,506023,N,N/A
11.03.2020,"2,730.00",Serjeants' Inn,Communities,Legal Fees,424011,N,N/A
11.03.2020,"1,386.20",REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
11.03.2020,"11,499.74",DXW Digital The Dextrous Web Ltd,Core Services ,Consultants Fees,424007,N,N/A
11.03.2020,"7,828.73",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
11.03.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
11.03.2020,"4,954.92",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
11.03.2020,893.6,MIND Professionals Ltd,Communities,Legal Fees,424011,N,N/A
11.03.2020,"7,580.80",Linkage Community Trust,People,Residential long term,506023,N,N/A
11.03.2020,"6,395.76",BRITISH TELECOMMUNICATIONS PLC,Place,Statutory Providers,210007,N,N/A
11.03.2020,"10,877.77",O & P CONSTRUCTION SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
11.03.2020,"1,200.00",A P PAVER HIRE LIMITED,Place,Plant hire,320002,N,N/A
11.03.2020,"11,640.00",G M ASQUITH FABRICATIONS LTD,Place,Building Security,200013,N,N/A
11.03.2020,"20,535.60",KB INDUSTRIES UK LTD,Place,Materials - School Resource Material,402005,N,N/A
11.03.2020,"1,755.36",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
11.03.2020,"3,709.79",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
11.03.2020,"1,500.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
11.03.2020,"1,200.00",ENGIE Regeneration Ltd,Communities,Direct - Building Items,403013,N,N/A
11.03.2020,"22,950.00",NORSE COMMERCIAL SERVICES LIMITED,Place,Direct - Building Items,403013,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.03.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
