Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2017",,,,,,
Effective Date,01/09/2017 - 30/09/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.09.2017,710.96,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,"1,895.12",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,903.16,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,"1,377.48",2 LET 4 SALE LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,870.16,EQUITY HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,"1,823.05",SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,565,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,576.9,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,960.29,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,823.6,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,536.86,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,572.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,523.6,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,548.84,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,510.96,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,542.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,789.44,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,717.64,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,747.64,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,"1,006.87",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,608.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,544.68,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,552.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,515.81,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,812.06,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.09.2017,789.69,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
08.09.2017,750.74,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
08.09.2017,"1,664.27",ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
08.09.2017,569.54,BARNSLEY CHRONICLE LTD,Place,Promotional Goods & Services,460024,N,N/A
08.09.2017,"6,250.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
08.09.2017,"10,833.33",BARNSLEY YMCA INC,Communities,Holidays & Outings,424004,N,N/A
08.09.2017,612.62,JUTRAD LTD T/A,People,Carers - Respite,506058,N,N/A
08.09.2017,980.34,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
08.09.2017,"186,486.00",DENNIS EAGLE LTD,Place,Vehicles,360001,N,N/A
08.09.2017,"186,486.00",DENNIS EAGLE LTD,Place,Vehicles,360001,N,N/A
08.09.2017,"186,486.00",DENNIS EAGLE LTD,Place,Vehicles,360001,N,N/A
08.09.2017,"186,486.00",DENNIS EAGLE LTD,Place,Vehicles,360001,N,N/A
08.09.2017,563.65,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
08.09.2017,"1,881.60",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
08.09.2017,792.58,MARWOOD ELECTRICAL CO LTD,Place,Stock Materials,,N,N/A
08.09.2017,696.3,WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
08.09.2017,"1,108.76",SIGNPOST SOLUTIONS LTD T/A SIGNFIX,Place,Postage,426005,N,N/A
08.09.2017,"10,854.48",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
08.09.2017,"1,799.74",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
08.09.2017,"1,376.35",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
08.09.2017,"4,029.50",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
08.09.2017,534.82,WILLIAM G SEARCH LTD (LEEDS),Place,Direct - Tools & Parts,403019,N,N/A
08.09.2017,"2,514.08",LEEDS COMMERCIAL LTD,Place,Vehicle Maintenance,300001,N,N/A
08.09.2017,"107,540.22",TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
08.09.2017,"10,452.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
08.09.2017,724,WAKEFIELD COLLEGE,Core Services ,Training Courses,112001,N,N/A
08.09.2017,871.13,WYBONE LIMITED,Place,Direct - Tools & Parts,403019,N,N/A
08.09.2017,656.38,MJM (FURNISHINGS) LTD T/A,People,Community: Homecare,506020,N,N/A
08.09.2017,"1,037.90",STEVE JONES LTD,Place,Direct - Building Items,403013,N,N/A
08.09.2017,"5,561.47",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
08.09.2017,"11,365.53",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
08.09.2017,"19,093.45",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
08.09.2017,"6,015.48",DIRECT HEALTH (UK) LTD,People,Community: Homecare,506020,N,N/A
08.09.2017,675.2,LANDMARK TRADING (STAMFORD),Place,Miscellaneous Materials,402009,N,N/A
08.09.2017,"1,440.00",YORKSHIRE ECOLOGICAL SOLUTIONS LTD,Place,Professional fees,424006,N,N/A
08.09.2017,"5,712.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
08.09.2017,"2,479.20",QA LTD,Core Services ,Training Courses,112001,N,N/A
08.09.2017,586.82,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
08.09.2017,"6,823.12",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
08.09.2017,"1,021.20",FUCHS LUBRICANTS UK PLC,Place,Stock Materials,,N,N/A
08.09.2017,"2,660.00",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
08.09.2017,"13,956.01",THOMSON REUTERS,Core Services ,Legal Fees,424011,N,N/A
08.09.2017,"3,356.15",FOCAL CARE LTD T/A CAREMARK,People,Family Support,424033,N,N/A
08.09.2017,550,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
08.09.2017,900,HIGHGATE PRIMARY ACADEMY,People,Professional fees,424006,N,N/A
08.09.2017,"4,480.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Printing - External Provider,422001,N,N/A
08.09.2017,"3,780.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Core Services ,Property Management,200014,N,N/A
08.09.2017,"2,275.45",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
08.09.2017,656.38,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
08.09.2017,525.1,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
08.09.2017,"1,225.24",CROWN CARE II LLP,People,Direct Payments,536007,N,N/A
08.09.2017,"1,225.24",CROWN CARE II LLP,People,Third Party Damages,506038,N,N/A
08.09.2017,"11,180.72",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
08.09.2017,509.07,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
08.09.2017,768,BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
08.09.2017,"8,892.80",DUNBAR HOUSE LTDT/A,Core Services ,Property Rents,211002,N,N/A
08.09.2017,683.22,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
08.09.2017,665.38,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
08.09.2017,"1,480.80",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
08.09.2017,"3,084.90",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
08.09.2017,"2,326.64",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
08.09.2017,541.48,STL COMMUNICATIONS LTD,Core Services ,Telephones - Call charges,426002,N,N/A
08.09.2017,"7,630.08",VERIZON UK LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
08.09.2017,"1,120.80",SHOWGUARD LTD,Place,Professional fees,424006,N,N/A
08.09.2017,822,M20 CAPITAL LIMITED,Place,Property Rents,211002,N,N/A
08.09.2017,"15,124.80",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
08.09.2017,"1,012.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.09.2017,"12,417.64",Opal Wave Solutions Limited,Core Services ,ICT Services and Support,426014,N,N/A
08.09.2017,"251,495.33",DISC,Communities,Drug & Alcohol Support,506014,N,N/A
08.09.2017,"5,000.30",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
08.09.2017,"1,144.57",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
08.09.2017,"3,875.24",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
08.09.2017,"1,114.88",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
08.09.2017,"4,499.17",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
08.09.2017,734.12,Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
08.09.2017,"2,125.36",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
08.09.2017,"31,241.16",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
08.09.2017,"2,700.00",Code Red Associates Limited,Core Services ,ICT Services and Support,426014,N,N/A
08.09.2017,782.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.09.2017,"1,256.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.09.2017,"1,038.60",METRIC GROUP LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
08.09.2017,"1,175.40",METRIC GROUP LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
08.09.2017,"24,000.00",GROUNDWORK DEARNE VALLEY,Core Services ,Other Transfer payments,556001,N,N/A
08.09.2017,540,LANCALL YORKSHIRE LIMITED,Place,Main contractor,506011,N,N/A
08.09.2017,504,SMART DOOR SOLUTIONS LIMITED,Core Services ,Property Management,200014,N,N/A
08.09.2017,"1,540.58",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
08.09.2017,"2,025.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
08.09.2017,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
08.09.2017,"71,356.93",Ascendant Lifts Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
08.09.2017,900,LACEWOOD PRIMARY SCHOOL,People,Professional fees,424006,N,N/A
08.09.2017,900,WORSBROUGH BANK END PRIMARY,People,Professional fees,424006,N,N/A
08.09.2017,"1,200.00",THURLSTONE PRIMARY SCHOOL,People,Professional fees,424006,N,N/A
08.09.2017,"1,850.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Professional fees,424006,N,N/A
08.09.2017,600,ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Professional fees,424006,N,N/A
08.09.2017,"1,200.00",MEADSTEAD PRIMARY ACADEMY,People,Professional fees,424006,N,N/A
08.09.2017,"1,850.00",ST MARY'S ACADEMY TRUST,People,Professional fees,424006,N,N/A
08.09.2017,852,Arriva Rail North Limited,Core Services ,Public Transport,330001,N,N/A
08.09.2017,"12,499.50",Shefflets Ltd,Place,Grants,505002,N,N/A
08.09.2017,"7,427.68",Staverton (UK) Limited,Place,Grants,505002,N,N/A
08.09.2017,"12,000.00",DMF Digital Ltd,Place,Grants,505002,N,N/A
08.09.2017,750,REDACTED PERSONAL DATA,Core Services ,External Exam Fees,424014,N,N/A
08.09.2017,"5,850.00",Manus Consulting,Communities,Community Services,505045,N,N/A
11.09.2017,"12,000.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
11.09.2017,612.62,JUTRAD LTD T/A,People,Carers - Respite,506058,N,N/A
11.09.2017,"186,486.00",DENNIS EAGLE LTD,Place,Vehicles,360001,N,N/A
11.09.2017,"186,486.00",DENNIS EAGLE LTD,Place,Vehicles,360001,N,N/A
11.09.2017,"186,486.00",DENNIS EAGLE LTD,Place,Vehicles,360001,N,N/A
11.09.2017,"186,486.00",DENNIS EAGLE LTD,Place,Vehicles,360001,N,N/A
11.09.2017,"1,663.20",REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
11.09.2017,"1,431.40",CAMPHILL VILLAGE TRUST,People,Community: Supported Living,506049,N,N/A
11.09.2017,"47,430.40",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
11.09.2017,"47,813.38",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
11.09.2017,"44,159.44",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
11.09.2017,"1,031.95",NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
11.09.2017,644.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
11.09.2017,639.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
11.09.2017,640.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
11.09.2017,"2,756.79",HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
11.09.2017,787.65,HUNNINGLEY GRANGE,People,Residential short term,506026,N,N/A
11.09.2017,"1,356.25",PARK CARE LTD,People,Carers - Respite,506058,N,N/A
11.09.2017,581.98,PARK CARE LTD,People,Carers - Respite,506058,N,N/A
11.09.2017,"8,531.59",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
11.09.2017,565.2,GROUNDSMAN TOOLS & SUPPLIES,Place,Stock Materials,,N,N/A
11.09.2017,"3,153.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
11.09.2017,936,FCS ASSOCIATES LTD,Place,Business Coaching,424051,N,N/A
11.09.2017,"2,595.45",ASPIRE IN THE COMMUNITY,People,Community: Direct Payments,536038,N,N/A
11.09.2017,"3,281.25",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
11.09.2017,"1,909.44",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
11.09.2017,"2,631.20",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
11.09.2017,558,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.09.2017,"5,323.34",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.09.2017,558,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.09.2017,541.2,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.09.2017,"8,536.32",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.09.2017,"12,828.19",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.09.2017,"4,350.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
11.09.2017,"1,225.24",CROWN CARE II LLP,People,Direct Payments,536007,N,N/A
11.09.2017,"2,100.00",TWIGGS GROUND MAINTENANCE,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
11.09.2017,"2,672.52",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
11.09.2017,"1,040.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
11.09.2017,501.6,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
11.09.2017,"2,562.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
11.09.2017,"1,950.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
11.09.2017,516,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
11.09.2017,"123,750.00",Centrepoint Soho Ltd,Communities,Community Services,505045,N,N/A
11.09.2017,800,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
11.09.2017,"1,500.00",BCB TRADING LTD,Housing Revenue Account,Direct - Building Items,403013,N,N/A
11.09.2017,"19,295.08",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
11.09.2017,"34,753.64",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
11.09.2017,"2,084.86",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.09.2017,504,HI-TEC DIAMOND DRILLING LTD,Place,Direct - Building Items,403013,N,N/A
11.09.2017,691.8,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Tools & Parts,403019,N,N/A
11.09.2017,"10,680.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
11.09.2017,"9,188.40",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
11.09.2017,"3,888.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
11.09.2017,"11,664.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
11.09.2017,"21,552.00",KINGDOM SECURITY LTD,Communities,Security Hire,424009,N,N/A
11.09.2017,"7,560.00",THYSSENKRUPP ENCASA,Housing Revenue Account,Community Services,505045,N,N/A
11.09.2017,"1,200.00",ATHERSLEY NORTH PRIMARY,People,Professional fees,424006,N,N/A
11.09.2017,"1,500.00",GAWBER PRIMARY,People,Professional fees,424006,N,N/A
11.09.2017,"1,500.00",THURLSTONE PRIMARY SCHOOL,People,Professional fees,424006,N,N/A
11.09.2017,"1,200.00",ST MARY'S ACADEMY TRUST,People,Professional fees,424006,N,N/A
11.09.2017,"1,200.00",ST MARY'S ACADEMY TRUST,People,Professional fees,424006,N,N/A
