Organisation Name,,Barnsley Metropolitan Borough Council,,,,,
Organisation Code,,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,
Document Title,,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2021",,,,,
Effective Date,,01/08/2021 - 31/08/2021,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
02.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,"92,500.00",BARNSLEY COLLEGE,People,Payments to Other Local Authorities,501001,N,N/A
03.08.2021,"1,848.00",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.08.2021,623.46,MANCHESTER SAFETY SERVICES LTD,Place,Direct - General Materials,403011,N,N/A
03.08.2021,755.5,NORTHSIDE TRUCK & VAN LTD,Place,Plant Repair,200012,N,N/A
03.08.2021,"1,320.00",RIGBY TAYLOR LIMITED,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
03.08.2021,"3,284.40",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.08.2021,"3,311.28",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
03.08.2021,"1,056.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.08.2021,"1,452.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.08.2021,"1,056.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.08.2021,"1,320.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.08.2021,660,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.08.2021,"1,452.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.08.2021,"1,452.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.08.2021,"2,508.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.08.2021,"2,508.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
03.08.2021,612,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.08.2021,"1,372.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.08.2021,"1,440.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.08.2021,"1,125.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.08.2021,789.76,WOLSELEY UK LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
03.08.2021,"4,148.28",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
03.08.2021,"21,305.62",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
03.08.2021,900,MAPP & STAINCROSS V H (CHARITY) LTD,Place,Telephones - Other,426003,N,N/A
03.08.2021,654.55,EDMUNDSON ELECTRICAL LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
03.08.2021,800,SWINTON LOCK ACTIVITY CENTRE,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,"1,041.46",SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
03.08.2021,924.94,POWER PLUS (DEWSBURY) LTD,Place,Direct - General Materials,403011,N,N/A
03.08.2021,"3,421.20",POWER PLUS (DEWSBURY) LTD,Place,Direct - General Materials,403011,N,N/A
03.08.2021,"1,980.00",POWER PLUS (DEWSBURY) LTD,Place,Direct - General Materials,403011,N,N/A
03.08.2021,"2,172.00",POWER PLUS (DEWSBURY) LTD,Place,Direct - General Materials,403011,N,N/A
03.08.2021,"1,164.60",POWER PLUS (DEWSBURY) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
03.08.2021,544.1,POWER PLUS (DEWSBURY) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
03.08.2021,"2,805.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,"2,640.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,"1,515.00",L&T TRANSPORT,Place,Training Courses,112001,N,N/A
03.08.2021,520,L&T TRANSPORT,Place,Training Courses,112001,N,N/A
03.08.2021,"2,520.00",NORTHERN PLUMBING SUPPLIES,Place,Repair & Maintenance Of Buildings,200003,N,N/A
03.08.2021,748.92,NORTHERN PLUMBING SUPPLIES,Place,Repair & Maintenance Of Buildings,200003,N,N/A
03.08.2021,550,DOMESTIC GODDESSES,People,Community: Homecare,506020,N,N/A
03.08.2021,594,DOMESTIC GODDESSES,People,Community: Other - Other,506056,N,N/A
03.08.2021,"1,079.93",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,590.4,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,590.4,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,"1,180.80",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,590.4,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,759.09,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,531.49,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,503.4,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,"1,510.20",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,"3,523.80",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.08.2021,"1,080.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.08.2021,"1,650.00",MORTON TRAINING LIMITED,Place,Training Courses,112001,N,N/A
03.08.2021,"1,135.03",SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
03.08.2021,"1,301.04",STONE COMPUTERS LTD,People,Computer Software -  Licenses,426010,N,N/A
03.08.2021,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
03.08.2021,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
03.08.2021,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
03.08.2021,597.5,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
03.08.2021,"8,500.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,"3,475.19",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
03.08.2021,"1,150.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
03.08.2021,"1,075.14",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"1,075.14",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"5,114.16",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"2,446.42",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"2,106.61",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"7,061.00",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"2,316.60",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"4,744.40",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"6,452.54",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"1,158.85",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"5,293.69",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
03.08.2021,"2,361.60",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
03.08.2021,"2,013.60",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
03.08.2021,"1,171.80",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.08.2021,"1,500.00",REDACTED PERSONAL DATA,Place,Project development,430006,N,N/A
03.08.2021,"1,373.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,"1,480.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,"40,561.11",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
03.08.2021,"7,200.00",Building Design Partnership Limited,Place,Consultants Fees,424007,N,N/A
03.08.2021,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
03.08.2021,"1,822.44",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
03.08.2021,"4,500.00",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
03.08.2021,"1,447.80",Encore Envelopes Ltd,Core Services ,Materials - Printing,402006,N,N/A
03.08.2021,"1,485.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.08.2021,"1,253.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.08.2021,"1,080.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.08.2021,529.16,Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
03.08.2021,"1,534.02",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
03.08.2021,"4,409.00",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
03.08.2021,"7,804.56",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
03.08.2021,"1,560.92",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
03.08.2021,"10,367.81",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
03.08.2021,670.42,The Guide Dogs for the Blind Associ,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,540,REDACTED PERSONAL DATA,Communities,Legal Fees,424011,N,N/A
03.08.2021,"19,207.00",ACKWORTH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,"19,207.00",ACKWORTH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,"3,107.77",WAKEFIELD MDC,People,Out Of Borough Placements,501004,N,N/A
03.08.2021,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
03.08.2021,960,Bottle And co,Place,Other Transfer payments,556001,N,N/A
03.08.2021,"6,750.00",NK Joinery Ltd,Place,Grants,505002,N,N/A
03.08.2021,"2,411.52",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
03.08.2021,"3,920.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
03.08.2021,"2,900.00",Estetica,Place,Other Transfer payments,556001,N,N/A
03.08.2021,633.2,THE SEC. BARNSLEY INDEPENDANT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,670.4,THE SEC. BARNSLEY INDEPENDENT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,"153,504.00",THE SEC WHITBREAD PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,"4,973.42",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,"2,970.52",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,"2,110.82",THE SEC. ROYSTON WINDOWS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,791.16,HSBC BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,"1,566.44",THE SEC. LLOYDS PHARMACY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,"14,105.21",THE SEC SOUTH WEST YORKSHIRE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,"1,940.98",THE SEC. SUNNYDIVAS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,"26,018.86",SOUTH WEST YORKSHIRE NHS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,"10,936.39",SOTH WEST YORKSHIRE NHS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
03.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
04.08.2021,"4,052.23",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
04.08.2021,"3,890.00",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
04.08.2021,"18,410.24",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
04.08.2021,"5,827.84",DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
04.08.2021,897.73,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
04.08.2021,"4,410.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2021,"4,735.99",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2021,732.38,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2021,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2021,"9,390.21",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2021,746.73,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.08.2021,880.6,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
04.08.2021,"1,454.17",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
04.08.2021,612,RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
04.08.2021,"5,380.80",RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
04.08.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2021,"1,124.40",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2021,"1,056.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.08.2021,"96,694.32",SYMOLOGY LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
04.08.2021,769.44,VORTEX  CLOTHING CO LTD,Place,Clothing - Uniforms/Other,420002,N,N/A
04.08.2021,"2,843.93",WYBONE LIMITED,Place,Direct - General Materials,403011,N,N/A
04.08.2021,"4,230.84",ANGEL CARE PLC,People,Nursing Long Term,506019,N,N/A
04.08.2021,"17,372.12",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
04.08.2021,"2,279.60",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
04.08.2021,"6,057.72",ST PHILIPS CARE CALEDONIA LTD,People,Residential short term,506026,N,N/A
04.08.2021,"12,419.71",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
04.08.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.08.2021,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
04.08.2021,"7,318.99",SUN HEALTHCARE LTD ,People,Residential long term,506023,N,N/A
04.08.2021,"11,928.62",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
04.08.2021,"9,651.36",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
04.08.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
04.08.2021,"2,430.84",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
04.08.2021,"32,124.56",SUN HEALTHCARE LTD ,People,Residential long term,506023,N,N/A
04.08.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
04.08.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
04.08.2021,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
04.08.2021,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
04.08.2021,"1,932.42",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
04.08.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
04.08.2021,"10,407.83",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
04.08.2021,589,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.08.2021,"2,435.93",MARICARE LIMITED,People,Residential long term,506023,N,N/A
04.08.2021,"4,022.40",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
04.08.2021,"2,952.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.08.2021,"12,093.03",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
04.08.2021,"5,332.17",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.08.2021,"5,904.00",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
04.08.2021,"7,777.68",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
04.08.2021,"14,399.46",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
04.08.2021,"13,958.56",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.08.2021,"4,774.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.08.2021,"13,767.88",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
04.08.2021,"9,109.03",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.08.2021,"14,020.18",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
04.08.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
04.08.2021,"6,830.39",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
04.08.2021,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
04.08.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.08.2021,"7,402.40",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
04.08.2021,"2,197.94",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
04.08.2021,842.4,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
04.08.2021,712.8,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
04.08.2021,897.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
04.08.2021,500,WYATT COACHES LTD,Place,Public Transport,330001,N,N/A
04.08.2021,"6,124.46",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
04.08.2021,"1,371.39",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Gas,210002,N,N/A
04.08.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04.08.2021,"2,331.00",SELLICK PARTNERSHIP LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.08.2021,"1,287.90",SELLICK PARTNERSHIP LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.08.2021,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
04.08.2021,"2,032.65",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
04.08.2021,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
04.08.2021,"1,364.29",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.08.2021,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
04.08.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
04.08.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
04.08.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.08.2021,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
04.08.2021,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
04.08.2021,"7,916.00",CITIZENS ADVICE BUREAU,Communities,Miscellaneous Materials,402009,N,N/A
04.08.2021,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
04.08.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.08.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.08.2021,972,BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
04.08.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.08.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.08.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.08.2021,"1,103.37",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.08.2021,517.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.08.2021,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.08.2021,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.08.2021,804.25,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
