Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2022",,,,,,
Effective Date,01/05/2022 - 31/05/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.05.2022,"51,443.30",JCB FINANCE LTD,Corporate Budgets,Transport Leasing - Long term agreements,320001,N,N/A
04.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.05.2022,"11,405.83",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04.05.2022,"9,500.51",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04.05.2022,547.98,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.05.2022,"14,519.04",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
04.05.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,700,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.05.2022,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
04.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.05.2022,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
04.05.2022,"1,652.25",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
04.05.2022,"17,607.20",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
04.05.2022,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
04.05.2022,"25,477.80",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
04.05.2022,767.88,COMMUNITY INTEGRATED CARE,Communities,Community: Supported Living,506049,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,"4,624.10",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
04.05.2022,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
04.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.05.2022,"3,360.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
04.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.05.2022,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
04.05.2022,"2,577.97",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
04.05.2022,"1,032.37",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.05.2022,"15,880.15",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
04.05.2022,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
04.05.2022,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
04.05.2022,568,The Old Chapel,People,Residential long term,506023,N,N/A
04.05.2022,"1,740.00",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Miscellaneous Materials,402009,N,N/A
04.05.2022,"11,811.11",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
04.05.2022,"13,799.63",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
04.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04.05.2022,"1,503.07",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
04.05.2022,864,Seneca Property101A Ltd,Place,Property Rents,211002,N,N/A
04.05.2022,574.28,National Care Consortium,People,Residential long term,506023,N,N/A
04.05.2022,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
04.05.2022,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
04.05.2022,"11,363.75",Accord Housing Assocation,Communities,Community: Homecare,506020,N,N/A
04.05.2022,533,The Elms Care Home,People,Residential long term,506023,N,N/A
04.05.2022,"2,921.56",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
04.05.2022,"29,626.03",Mapleton Care Group,People,Residential long term,506023,N,N/A
04.05.2022,937.24,FORD MOTOR CO. LTD (PARTSPLUS),Place,Transport Stores,300008,N,N/A
04.05.2022,"26,177.50",COMPASSIONATE CARE HOME CARE,People,Community: Homecare,506020,N,N/A
04.05.2022,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
04.05.2022,"9,794.96",MHA Homes Income,People,Residential long term,506023,N,N/A
04.05.2022,"2,516.94",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.05.2022,"16,508.06",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
04.05.2022,623.88,Martek Marine Limited,Communities,Miscellaneous Materials,402009,N,N/A
04.05.2022,788.85,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
04.05.2022,"11,693.94",Sequoia CH Group Ltd,People,Residential short term,506026,N,N/A
04.05.2022,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
04.05.2022,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
04.05.2022,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
04.05.2022,"9,138.14",Global Care,People,Residential long term,506023,N,N/A
04.05.2022,"6,325.00",Stride Theatre Ltd,People,Family Support,424033,N,N/A
04.05.2022,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
04.05.2022,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
04.05.2022,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
04.05.2022,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
04.05.2022,"5,089.49",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.05.2022,"7,591.77",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.05.2022,"1,653.08",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.05.2022,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
04.05.2022,"2,685.52",Heathcotes Limited,People,Residential long term,506023,N,N/A
04.05.2022,"19,565.38",Healthmade Limited,People,Residential long term,506023,N,N/A
04.05.2022,"8,598.24",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
04.05.2022,"7,867.44",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
04.05.2022,"3,364.27",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
04.05.2022,"1,999.20",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
04.05.2022,"1,141.80",Homes Together Limited,People,Residential long term,506023,N,N/A
04.05.2022,550,Longwood Lodge,People,Residential long term,506023,N,N/A
04.05.2022,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
04.05.2022,"35,998.92",Centre for Sustainable Energy,Place,Consultants Fees,424007,N,N/A
04.05.2022,"3,863.65",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
04.05.2022,"1,260.00",33 Bedford Row Chambers,People,Legal Fees,424011,N,N/A
04.05.2022,574,Indigo Care Services Ltd,People,Residential long term,506023,N,N/A
04.05.2022,"1,708.66",Heathcotes M Limited,People,Residential long term,506023,N,N/A
04.05.2022,638.34,PJ Taste Holdings Ltd,Place,Catering - External Provider,410002,N,N/A
04.05.2022,596,RS Care Homes Limited,People,Residential long term,506023,N,N/A
04.05.2022,"4,507.08",SM Travel Yorkshire LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2022,"4,700.28",SM Travel Yorkshire LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2022,"4,562.28",SM Travel Yorkshire LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2022,"2,991.84",SM Travel Yorkshire LTD,Place,Transport Services - Home to School,424046,N,N/A
04.05.2022,"1,800.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.05.2022,"4,616.50",Direct Action Training Ltd,Communities,Holidays & Outings,424004,N,N/A
04.05.2022,620,METHODIST HOMES,People,Residential long term,506023,N,N/A
04.05.2022,"1,120.00",Vida Hall Ltd,People,Nursing Long Term,506019,N,N/A
04.05.2022,"2,156.00",Sun Healthcare Ltd,People,Residential long term,506023,N,N/A
04.05.2022,"3,836.00",Cygnet Behaviourial Health Ltd,People,Community: Supported Living,506049,N,N/A
04.05.2022,"1,682.75",A&E Leisure Limited,Place,Furniture & Equipment - Purchase,400001,N,N/A
04.05.2022,"507,390.74",KELTBRAY BUILT ENVIRONMENT LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.05.2022,"2,550.24",COMPLETE CARE HOLDINGS LTD,People,Community: Homecare,506020,N,N/A
04.05.2022,528.5,Grafters Warehouse Ltd,Communities,Miscellaneous Materials,402009,N,N/A
04.05.2022,"1,800.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
04.05.2022,"390,578.77",HENRY BOOT CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
04.05.2022,792,NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.05.2022,691.86,BARNSLEY REFRIGERATION SERVS LTD,Place,Main contractor,506011,N,N/A
04.05.2022,900,LANCALL YORKSHIRE LIMITED,Place,Main contractor,506011,N,N/A
04.05.2022,"2,928.00",PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Main contractor,506011,N,N/A
04.05.2022,"15,639.60",AXO LEISURE LIMITED,Place,Materials - School Resource Material,402005,N,N/A
04.05.2022,"2,220.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04.05.2022,"2,664.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04.05.2022,"2,160.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04.05.2022,"1,320.00",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Direct - Building Items,403013,N,N/A
04.05.2022,"1,428.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.05.2022,"1,554.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.05.2022,"1,776.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.05.2022,"1,258.82",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.05.2022,"1,705.49",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.05.2022,"1,104.00",CLASSIC LIFTS LIMITED,Place,Direct - Building Items,403013,N,N/A
04.05.2022,"1,123.82",CLASSIC LIFTS LIMITED,Place,Direct - Building Items,403013,N,N/A
04.05.2022,"2,743.15",LIGHTMAIN COMPANY LTD,Place,Materials - School Resource Material,402005,N,N/A
04.05.2022,"97,535.70",Ameresco Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,"1,414.29",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,"3,754.29",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,"1,182.86",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,"1,480.20",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,617.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04.05.2022,"1,089.00",GREENFIELD PRIMARY SCHOOL,People,Grants,505002,N,N/A
04.05.2022,"1,089.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants,505002,N,N/A
04.05.2022,"17,680.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
04.05.2022,"1,089.00",Sandhill Primary,People,Grants,505002,N,N/A
04.05.2022,"1,000.00",Browbrows Ltd,Place,Other Transfer payments,556001,N,N/A
04.05.2022,889,DOLLY'S DESSERTS LTD,Place,Other Transfer payments,556001,N,N/A
04.05.2022,925.67,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.05.2022,"32,499.00",Children and young people empowerment,Place,Project development ,430006,N,N/A
05.05.2022,"1,152.00",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
05.05.2022,"1,416.00",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
05.05.2022,"2,390.44",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
05.05.2022,549.97,D.H. MARRION LTD,Place,Direct - Building Items,403013,N,N/A
05.05.2022,"8,123.71",D.H. MARRION LTD,Place,Direct - Building Items,403013,N,N/A
05.05.2022,"2,830.00",SHEFFIELD HALLAM UNIVERSITY,Core Services ,Training Courses,112001,N,N/A
05.05.2022,"2,830.00",SHEFFIELD HALLAM UNIVERSITY,Core Services ,Training Courses,112001,N,N/A
05.05.2022,"2,830.00",SHEFFIELD HALLAM UNIVERSITY,Core Services ,Training Courses,112001,N,N/A
05.05.2022,811.2,SMITH BROS (CAER CONAN) LTD,Place,Stock Materials,,N,N/A
05.05.2022,"8,379.75",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
05.05.2022,"4,752.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.05.2022,"2,394.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.05.2022,"2,394.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
05.05.2022,"2,591.86",WYBONE LIMITED,Place,Miscellaneous Materials,402009,N,N/A
05.05.2022,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
05.05.2022,"1,250.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
05.05.2022,"4,477.87",WOLSELEY UK LTD,Place,Stock Materials,,N,N/A
05.05.2022,"18,000.00",BARNSLEY PREMIER LEISURE,Communities,Community Services,505045,N,N/A
05.05.2022,"1,728.00",VALLEY COMMUNITY CENTRE,Communities,Other Transfer payments,556001,N,N/A
05.05.2022,"2,210.00",VALLEY COMMUNITY CENTRE,Communities,Other Transfer payments,556001,N,N/A
05.05.2022,"3,480.10",VIP SYSTEMS LTD,Place,Stationery,422004,N,N/A
05.05.2022,"1,000.00",THE MAYORS CHARITY FUND,Corporate Budgets,Expenses - Members Allowances,460003,N,N/A
05.05.2022,"15,000.00",BARNSLEY FC'S COMM SPRTS & ED TRUST,People,Family Support,424033,N,N/A
05.05.2022,"1,150.00",FARESHARE SOUTH YORKSHIRE,People,Voluntary Associations,505001,N,N/A
05.05.2022,600,REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
05.05.2022,"242,280.38",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
05.05.2022,"12,061.09",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
05.05.2022,532.66,CMD LIMITED,Place,Direct - Building Items,403013,N,N/A
05.05.2022,"4,758.34",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
05.05.2022,"724,076.40",BARNSLEY SPV TWO LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
05.05.2022,"1,341.10",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
05.05.2022,"11,935.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
05.05.2022,"5,000.00",ATHERSLEY COMMUNITY ASSOCIATION,Place,Other Transfer payments,556001,Y,1096263
05.05.2022,"12,307.72",NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
05.05.2022,"2,132.70",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
05.05.2022,"3,270.14",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
05.05.2022,713.98,BIOGREEN SOLUTIONS LTD,Place,Direct - Building Items,403013,N,N/A
05.05.2022,640.31,YOUR ELECTRICAL SUPPLIES SERVICE,Place,Direct - Building Items,403013,N,N/A
05.05.2022,"1,018.30",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.05.2022,798,TWIGGS GROUND MAINTENANCE,Place,Professional fees,424006,N,N/A
05.05.2022,"15,500.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
