Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2019",,,,,,
Effective Date,01/06/2019 - 30/06/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.06.2019,617.72,CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
07.06.2019,664.08,Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
07.06.2019,"3,129.00",SHAW & SONS LIMITED,Core Services ,Stationery,422004,N,N/A
07.06.2019,"7,072.04",CAPITA BUSINESS SERVICES LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
07.06.2019,"7,533.08",AXIELL ALM LIMITED,Place,Subscriptions & Contributions,430002,N,N/A
07.06.2019,"14,939.32",MFG Solicitors LLP,People,Supported Accommodation,506054,N,N/A
07.06.2019,780.4,STL COMMUNICATIONS LTD,Core Services ,Telephones - Call charges,426002,N,N/A
07.06.2019,"1,465.45",KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
07.06.2019,"2,082.06",Gamma Telecom Limited,Core Services ,Telephones - Other,426003,N,N/A
07.06.2019,"2,056.00",REDACTED PERSONAL DATA,People,Training Courses,112001,N,N/A
07.06.2019,"1,185.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
07.06.2019,533.75,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
07.06.2019,"1,185.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
07.06.2019,"1,836.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,785.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,768.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,683.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,836.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,751.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,734.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,768.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,574.37",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,719.04",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"2,556.29",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,520.2,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"2,522.12",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,752.87",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"1,333.82",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,"2,752.30",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2019,613.33,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
07.06.2019,549.28,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
07.06.2019,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.06.2019,"16,311.43",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
07.06.2019,"6,000.00",HAMPSHIRE COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
07.06.2019,"90,000.00",HAMPSHIRE COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
07.06.2019,"74,568.22",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
07.06.2019,792.99,FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
07.06.2019,"1,267.26",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
07.06.2019,"1,476.10",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
07.06.2019,900.68,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
07.06.2019,"12,503.95",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.06.2019,"1,431.61",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.06.2019,"1,244.88",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.06.2019,"1,268.52",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.06.2019,"1,902.78",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.06.2019,622.44,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.06.2019,801,SMI GROUP,Place,Stock Materials,,N,N/A
10.06.2019,"7,050.62",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
10.06.2019,548.11,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.06.2019,773.11,MY SPACE HOUSING SOLUTIONS,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.06.2019,859.28,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.06.2019,778.7,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.06.2019,"1,297.53",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.06.2019,675.57,SIXTEEN PLUS LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.06.2019,827.42,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.06.2019,"5,132.11",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
10.06.2019,648.2,XMA LTD,Place,Computer Consumables,426011,N,N/A
10.06.2019,"3,150.00",PENISTONE TOWN COUNCIL,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
10.06.2019,"3,000.00",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
10.06.2019,900,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
10.06.2019,503.37,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
10.06.2019,"1,187.18",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
10.06.2019,"2,518.15",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
10.06.2019,571.18,REDACTED PERSONAL DATA,Place,Materials - Materials For Resale,402003,N,N/A
10.06.2019,"1,500.00",DONCASTER MBC,Core Services ,Payments to Other Local Authorities,501001,N,N/A
10.06.2019,"2,118.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
10.06.2019,"2,964.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Professional fees,424006,N,N/A
10.06.2019,"1,200.00",Spicerhaart Estate Agents Limited,Place,Property Management,200014,N,N/A
10.06.2019,"1,337.50",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.06.2019,"17,333.64",ABBEYDALE BEC LTD,Place,Site Investigations,424023,N,N/A
10.06.2019,"1,720.00",EXPRESS SOLICITORS,Corporate Budgets,Third Party Damages,506038,N,N/A
10.06.2019,"3,903.37",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
10.06.2019,"3,386.40",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
10.06.2019,"1,942.80",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
10.06.2019,"1,700.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
10.06.2019,"3,309.30",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
10.06.2019,946.83,FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
10.06.2019,"3,516.33",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
10.06.2019,"3,410.93",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
10.06.2019,"13,285.72",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
10.06.2019,"12,857.14",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
10.06.2019,"50,000.00",Family Society,People,Voluntary Associations,505001,N,N/A
10.06.2019,"3,520.67",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
11.06.2019,"4,688.73",THE SEC. L & S CONTRACTING LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.06.2019,"2,877.15",THE SEC. E I GROUP PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.06.2019,"1,322.43",ADMINISTRATORS OF,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.06.2019,"2,571.03",THE SEC. NORVIK NEWBUILD LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.06.2019,"3,251.48",THE SEC. BLAZEBRITE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.06.2019,"133,734.71",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
11.06.2019,"2,563.02",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
11.06.2019,"1,998.00",Odlings MCR Ltd,Place,Direct - Building Items,403013,N,N/A
11.06.2019,"2,321.92",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.06.2019,"11,449.58",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
11.06.2019,"4,093.63",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
11.06.2019,"2,160.00",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
11.06.2019,"2,000.00",GARGANEY TRUST,Place,Grants,505002,Y,1094854
11.06.2019,"2,815.20",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
11.06.2019,"1,100.00",STAIRFOOT STATION HERITAGE GROUP,Place,Grants,505002,Y,N/A
11.06.2019,"10,495.00",BARNSLEY YMCA INC,Communities,Holidays & Outings,424004,N,N/A
11.06.2019,"75,596.62",Mears Limited,Housing Revenue Account,Main contractor,506011,N,N/A
11.06.2019,806,REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
11.06.2019,558,REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
11.06.2019,"24,400.53",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
11.06.2019,938,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
11.06.2019,960,Boomerang Media Ltd,Communities,Publicity / Advertising (non staff),460013,N,N/A
11.06.2019,"43,128.14",Link Contracting Services Ltd,People,Repair & Maintenance Of Buildings,200003,N,N/A
11.06.2019,"4,693.50",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
11.06.2019,"1,140.00",People First Education Ltd,Place,Training Courses,112001,N,N/A
11.06.2019,795.6,NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
11.06.2019,"2,040.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
11.06.2019,"3,972.70",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
11.06.2019,"1,490.08",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
11.06.2019,504,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
11.06.2019,576,A.M.B STAINLESS & NON FERROUS LTD,Place,Stock Materials,,N,N/A
12.06.2019,510.4,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,"1,360.95",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,532.43,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,602.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,"4,329.46",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,935,CHEVAL EQUITY LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,"1,639.90",F1RST MOVE,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,851.77,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,680.53,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,598.86,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,698.53,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,538.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,"1,122.16",SPACE PROPERTY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,"1,229.58",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,"1,130.86",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,507.76,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,891.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,"1,882.13",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,912.55,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,"2,195.82",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,884.03,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.06.2019,"6,878.98",PROBRAND LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
12.06.2019,866.28,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.06.2019,699.48,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
12.06.2019,"1,156.74",NPS BARNSLEY LTD - INTERNAL INVS,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.06.2019,750,Orion PMS Ltd,People,Computer Software -  Licenses,426010,N,N/A
12.06.2019,"8,298.00",CIPFA,Core Services ,Conference Fees,112003,N,N/A
12.06.2019,"11,265.10",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.06.2019,"2,749.87",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
12.06.2019,"1,577.96",BERNESLAI HOMES LTD,Core Services ,Energy - Gas,210002,N,N/A
12.06.2019,757.2,52ND STREET,Core Services ,"Equipment - Film, Video & Other Visual",400004,N,N/A
12.06.2019,"1,050.00",52ND STREET,Core Services ,"Equipment - Film, Video & Other Visual",400004,N,N/A
12.06.2019,965.26,PAC LIMITED,People,Family Support,424033,N,N/A
12.06.2019,"2,754.00",RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
12.06.2019,"16,872.51",East Peak Innovation Partnership,Core Services ,Grants,505002,N,N/A
12.06.2019,"1,200.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
12.06.2019,"10,200.00",MZ Civils Limited,Place,Main contractor,506011,N,N/A
12.06.2019,"9,512.40",RIGBY TAYLOR LIMITED,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
12.06.2019,"3,776.28",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
12.06.2019,841.29,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
12.06.2019,"8,293.15",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
12.06.2019,"6,949.01",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
12.06.2019,"1,553.78",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
12.06.2019,"2,378.57",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
12.06.2019,"14,787.25",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
12.06.2019,"2,819.64",LOXLEY COURT NURSING HOME,People,Nursing Long Term,506019,N,N/A
12.06.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
12.06.2019,"6,697.02",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
12.06.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
12.06.2019,"3,328.57",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
12.06.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
12.06.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
12.06.2019,"20,795.29",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
12.06.2019,521.41,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
12.06.2019,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
12.06.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
12.06.2019,"2,505.17",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
12.06.2019,547,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
12.06.2019,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
12.06.2019,"791,158.69",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
12.06.2019,"8,696.66",PORTLAND COLLEGE,Place,Other Training Providers,506001,N,N/A
12.06.2019,"22,309.05",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
12.06.2019,"5,070.00",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
12.06.2019,885,RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
12.06.2019,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
12.06.2019,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
12.06.2019,"4,075.75",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
12.06.2019,"5,806.84",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
12.06.2019,"2,868.10",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
12.06.2019,"7,423.70",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
12.06.2019,"6,530.24",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
12.06.2019,"6,408.66",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
12.06.2019,"3,526.35",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
12.06.2019,"11,056.92",ADARE INSPIRED COMMUNICATIONS,Core Services ,Printing - External Provider,422001,N,N/A
12.06.2019,"11,105.59",ADARE INSPIRED COMMUNICATIONS,Core Services ,Printing - External Provider,422001,N,N/A
12.06.2019,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
12.06.2019,"1,495.60",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
12.06.2019,"4,468.64",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
12.06.2019,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
12.06.2019,"1,326.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
12.06.2019,"1,194.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
12.06.2019,"1,194.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
12.06.2019,"2,394.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
12.06.2019,"1,650.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
12.06.2019,"210,375.00",ACKROYD & ABBOTT LIMITED,Place,Property Rents,211002,N,N/A
12.06.2019,"1,440.00",EXTERION MEDIA (UK) LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
12.06.2019,"48,150.00",Jasper Mortgages,Place,Purchase Price,270001,N,N/A
12.06.2019,"3,960.00",ASPIN AND COMPANY LIMITED,Core Services ,Quantity Surveying & Building Regulation,424021,N,N/A
12.06.2019,"1,065.60",360 Resourcung Solutions LIMITED,Core Services ,Recruitment - Advertising,113001,N,N/A
12.06.2019,840,THETFORD COMPACTORS FINANCE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
12.06.2019,"1,077.73",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
12.06.2019,"188,572.48",O & P CONSTRUCTION SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
12.06.2019,"2,398,564.33",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
12.06.2019,"8,432.16",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
12.06.2019,"1,768.20",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
12.06.2019,"1,665.43",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
12.06.2019,"6,694.65",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
12.06.2019,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.06.2019,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
12.06.2019,"4,558.41",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"4,801.96",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"3,400.27",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
12.06.2019,"5,064.95",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
12.06.2019,"1,813.89",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
12.06.2019,"20,623.07",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
12.06.2019,"4,974.81",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
12.06.2019,"2,627.81",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
12.06.2019,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
12.06.2019,"2,742.83",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
12.06.2019,"1,526.23",MARICARE LIMITED,People,Residential long term,506023,N,N/A
12.06.2019,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.06.2019,"2,664.46",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
12.06.2019,"2,529.80",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
12.06.2019,"6,749.97",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
12.06.2019,"6,123.40",LINDHURST LODGE,People,Residential long term,506023,N,N/A
12.06.2019,"4,578.01",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
12.06.2019,"1,760.20",PARK CARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"5,689.05",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
12.06.2019,"3,001.58",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
12.06.2019,"8,320.46",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
12.06.2019,"2,527.78",MAGICARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"4,534.69",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
12.06.2019,"8,013.22",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"6,233.17",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
12.06.2019,"3,401.77",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
12.06.2019,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"7,649.57",AMOCURA LTD,People,Residential long term,506023,N,N/A
12.06.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"3,935.78",VOYAGE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
12.06.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
12.06.2019,"9,824.28",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
12.06.2019,"8,891.10",VOYAGE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"6,796.89",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
12.06.2019,719.55,MILBURY CARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"3,475.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
12.06.2019,"9,524.15",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
12.06.2019,"14,446.23",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
12.06.2019,"9,582.39",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
12.06.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
12.06.2019,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
12.06.2019,"2,045.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
12.06.2019,"2,639.10",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"2,570.67",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
12.06.2019,"5,841.66",IDEAL CARE HOMES LTD,Communities,Residential long term,506023,N,N/A
12.06.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
12.06.2019,"2,163.66",HEMSWORTH PARK,People,Residential long term,506023,N,N/A
12.06.2019,"5,679.19",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
