Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2023",,,,,,
Effective Date,01/04/2023 - 30/04/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.04.2023,"1,548.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,112.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,016.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,466.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,024.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,160.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"1,920.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,640.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"4,282.80",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"1,651.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"1,008.00",CROMWELL POLYTHENE LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.04.2023,"2,539.20",CLEE HILL PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,600,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
06.04.2023,600,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
06.04.2023,600,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
06.04.2023,"5,101.06",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
06.04.2023,"12,697.10",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
06.04.2023,"52,086.91",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
06.04.2023,"2,523.65",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
06.04.2023,"11,713.54",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
06.04.2023,"5,289.98",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
06.04.2023,"4,880.64",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
06.04.2023,"3,657.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,190.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,850.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,979.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,427.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,806.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,036.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,358.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,496.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,990.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,921.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,829.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,967.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"1,953.72",GLASDON UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.04.2023,"2,457.00",D.H. MARRION LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.04.2023,"39,979.66",MAKING SPACE,Public Health & Communities,Support to Carers,506022,N,N/A
06.04.2023,"18,503.27",NETWORK COMMUNICATION SYSTEMS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.04.2023,538.56,PAPERWORK (UK) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.04.2023,856.78,HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.04.2023,"1,520.06",HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.04.2023,966,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"1,518.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,966,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"1,518.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"4,968.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"1,380.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,718.8,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,966,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,966,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,966,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,966,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"2,399.90",WYBONE LIMITED,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
06.04.2023,"2,989.08",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,069.12",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,435.65",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"5,147.47",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,292.08",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,089.82",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,713.63",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"4,692.00",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,870.40",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,009.50",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,282.52",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"4,752.00",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,960.00",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"1,821.60",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,801.6,BALMERS GM LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
06.04.2023,"23,976.00",GATENBY SANDERSON LTD,Place Health & Adult Social Care,Consultants Fees,424007,N,N/A
06.04.2023,"2,021.00",SILVERLINE TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,640.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,410.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"1,680.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,605.96,SPECIALISED MOVERS LTD,Housing Revenue Account,Rents-Storage Costs,211003,N,N/A
06.04.2023,"24,401.32",BERNESLAI HOMES LTD,Growth & Sustainability,Payments to Government Departments,504001,N,N/A
06.04.2023,"827,480.40",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
06.04.2023,"1,450.87",KILLGERM CHEMICALS LTD,Growth & Sustainability,Materials - Baits & Poisons,402007,N,N/A
06.04.2023,855.6,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,717.6,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,717.6,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,938.4,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,693.6,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,526.8,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,"1,449.98",MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,607.2,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,"1,104.00",MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,"1,668.00",MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,"7,242.00",BRIAN TOTTY SIGNS & DESIGN LTD,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
06.04.2023,"1,269.60",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Transport Leasing - Long term agreements,320001,N,N/A
06.04.2023,"1,004.46",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.04.2023,"2,640.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,541.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,289.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,783.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,783.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,783.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,542.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,783.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,760.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"1,825.57",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
06.04.2023,665,NCFE,Growth & Sustainability,External Exam Fees,424014,N,N/A
06.04.2023,"24,874.52",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
06.04.2023,"1,870.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"7,903.30",CITIZENS ADVICE BUREAU,Public Health & Communities,Community Services,505045,N,N/A
06.04.2023,516,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,900,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,720,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,645,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"4,905.60",LEDGARD JEPSON LTD,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
06.04.2023,738,LEDGARD JEPSON LTD,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
06.04.2023,"2,490.00",LEDGARD JEPSON LTD,Public Health & Communities,Direct - General Materials,403011,N,N/A
06.04.2023,"2,564.00",FARESHARE SOUTH YORKSHIRE,Corporate Budgets,Holidays & Outings,424004,N,N/A
06.04.2023,"2,400.00",ARMCON LTD,Growth & Sustainability,Plant hire,320002,N,N/A
06.04.2023,"1,838.24",TRUST HOMECARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.04.2023,"2,618.74",MORGAN LAMBERT LTD,Housing Revenue Account,Energy - Gas,210002,N,N/A
06.04.2023,821.48,MORGAN LAMBERT LTD,Housing Revenue Account,Energy - Gas,210002,N,N/A
06.04.2023,"1,276.25",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
06.04.2023,535.39,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.04.2023,732,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.04.2023,"3,330.00",STANNAH LIFT SERVICES LTD,Growth & Sustainability,Community Services,505045,N,N/A
06.04.2023,"6,349.20",STANNAH LIFT SERVICES LTD,Growth & Sustainability,Community Services,505045,N,N/A
06.04.2023,"8,750.00",SOUTH YORKSHIRE COMMUNITY FOUNDATIO,Public Health & Communities,Other Transfer payments,556001,N,N/A
06.04.2023,"13,665.52",SOUTH WEST YORKSHIRE PARTNERSHIP,Housing Revenue Account,Sewerage,213002,N,N/A
06.04.2023,864,PROVIDE EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,"8,752.89",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
06.04.2023,914.4,NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.04.2023,"1,312.80",NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.04.2023,"1,971.00",APOLLO LIGHTING LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.04.2023,834,DEADLINE DIGITAL,Core Services ,Publicity / Advertising (non staff),460013,N,N/A
06.04.2023,"1,135.00",UPPERWOOD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"3,487.00",CARRFIELD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"12,809.00",GOOSEACRE ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"14,123.00",HIGHGATE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"12,478.00",THE HILL ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,746.08,YOUR HEALTH LTD T/A,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
06.04.2023,674.12,PENTAGON CHRYSLER,Growth & Sustainability,Transport Stores,300008,N,N/A
06.04.2023,"4,606.00",ST HELENS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"3,536.00",SHAFTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"11,847.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"10,052.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"11,832.00",CARLTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"1,341.00",SUMMERFIELDS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"11,571.00",PARKSIDE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"1,197.00",RICARDO-A E A LTD,Growth & Sustainability,Telephones - Other,426003,N,N/A
06.04.2023,"1,518.00",REDACTED PERSONAL DATA,Childrens Services,Family Support,424033,N,N/A
06.04.2023,535.2,CIRRUS RESEARCH PLC,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
06.04.2023,"3,300.00",B & C BEAL CONSULTANCY LIMITED,Childrens Services,Consultants Fees,424007,N,N/A
06.04.2023,"1,609.20",THE CAFETERIA GRAPHIC DESIGN STUDIO,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
06.04.2023,"2,414.16",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,563.20",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,168.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,432.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"1,719.74",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,753.91,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Medical Referees,424016,N,N/A
06.04.2023,648,CERTSURE LLP T/A,Growth & Sustainability,Main contractor,506011,N,N/A
06.04.2023,930,ENZYGO LTD,Housing Revenue Account,Professional fees,424006,N,N/A
06.04.2023,867.18,PAPERPOST LIMITED,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
06.04.2023,574.95,SMI GROUP,Growth & Sustainability,Stock Materials,,N,N/A
06.04.2023,"1,080.00",MATTS MONITORS LTD,Growth & Sustainability,Telephones - Other,426003,N,N/A
06.04.2023,"1,023.60",IODA LTD,Core Services ,External Exam Fees,424014,N,N/A
06.04.2023,"12,807.17",BYTES SOFTWARE SERVICES,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.04.2023,"4,583.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
06.04.2023,"149,785.16",SPECTRUM COMMUNITY HEALTH CIC,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
06.04.2023,"5,106.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"5,244.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"5,244.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"4,662.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"3,238.80",BM TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,465.00",BM TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,738.00",BM TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"9,600.00",ASPIN AND COMPANY LIMITED,Core Services ,Quantity Surveying & Building Regulation,424021,N,N/A
06.04.2023,"1,860.00",INTERFACE ENTERPRISES LTD,Childrens Services,Training Courses,112001,N,N/A
06.04.2023,"26,290.00",TELEALARM EUROPE GMBH,Place Health & Adult Social Care,Community Services,505045,N,N/A
06.04.2023,"2,148.30",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"1,870.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,803.52,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,775.62,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"2,148.30",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,803.52,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"2,344.02",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"2,108.40",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,775.62,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,831.42,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"2,344.02",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"2,178.85",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"2,178.85",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"1,897.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,"1,897.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,655.29,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,655.29,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,807.96,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.04.2023,900,Cannon Public Relations Limited,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
06.04.2023,"1,150.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
06.04.2023,"20,248.67",Social Marketing Gateway,Childrens Services,Publicity / Advertising (non staff),460013,N,N/A
06.04.2023,"1,139.60",Abri Trading Limited,Core Services ,Furniture,404001,N,N/A
06.04.2023,"18,837.40",Reds in the Community,Growth & Sustainability,Project development,430006,Y,1118735
06.04.2023,"1,098.50",CLEARER THINKING,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
06.04.2023,"3,680.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"2,415.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"3,565.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.04.2023,"1,996.14",PPL PRS Ltd,Public Health & Communities,Subscriptions & Contributions,430002,N,N/A
06.04.2023,"4,200.00",AWA Tree Consultant Ltd,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.04.2023,"1,467.12",Direct Print & Promotions limited,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.04.2023,"54,457.20",Rethink Mental Illness,Place Health & Adult Social Care,Community Services,505045,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,810,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,810,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,"1,134.00",Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,907.2,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,810,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.04.2023,"11,748.00",Arum Systems Limited,Core Services ,Consultants Fees,424007,N,N/A
06.04.2023,"24,712.80",Arum Systems Limited,Core Services ,Consultants Fees,424007,N,N/A
06.04.2023,"15,957.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"12,513.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"132,017.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"59,271.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"16,938.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"366,499.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"11,717.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.04.2023,"1,953.60",Peter Douglass Platforms Ltd,Growth & Sustainability,Vehicle Hire,300006,N,N/A
