Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -November 2019",,,,,,
Effective Date,01/011/2019 - 30/11/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.11.2019,"3,975.00",KIDS,People,Mediation service,424028,N,N/A
06.11.2019,"3,975.00",KIDS,People,Mediation service,424028,N,N/A
06.11.2019,"9,976.86",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
06.11.2019,"7,490.79",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
06.11.2019,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
06.11.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
06.11.2019,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
06.11.2019,"2,034.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
06.11.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
06.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
06.11.2019,"3,176.62",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
06.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
06.11.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
06.11.2019,"5,693.01",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
06.11.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
06.11.2019,"6,447.57",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
06.11.2019,"6,562.46",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
06.11.2019,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
06.11.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
06.11.2019,"4,080.56",CROWN CARE IV LLP T/A,People,Residential short term,506026,N,N/A
06.11.2019,"1,626.83",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
06.11.2019,"1,959.09",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.11.2019,581.4,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.11.2019,"6,786.15",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
06.11.2019,"1,296.10",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
06.11.2019,"7,600.99",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
06.11.2019,"2,270.65",WILDSCAPES,Place,Consultants Fees,424007,N,N/A
06.11.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
06.11.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,"2,631.45",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
06.11.2019,"2,028.60",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
06.11.2019,"2,001.40",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
06.11.2019,"9,739.46",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
06.11.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,"6,003.62",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
06.11.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,738.9,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2019,565.78,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
06.11.2019,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
06.11.2019,"59,064.00",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
06.11.2019,"5,733.00",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
06.11.2019,"42,766.78",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
06.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,"6,096.24",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
06.11.2019,"6,105.94",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
06.11.2019,"8,541.79",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
06.11.2019,"1,545.11",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,"7,284.12",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
06.11.2019,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
06.11.2019,600.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
06.11.2019,"19,287.58",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
06.11.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
06.11.2019,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
06.11.2019,"2,223.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
06.11.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
06.11.2019,"2,493.55",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
06.11.2019,"3,235.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2019,"2,592.00",PARKER SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.11.2019,"3,823.65",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
06.11.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
06.11.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
06.11.2019,"1,079.86",Jacobs Enforcement,Core Services ,Credit Agencies,424048,N,N/A
06.11.2019,916.02,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
06.11.2019,"18,070.86",Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
06.11.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,"8,349.44",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
06.11.2019,"1,021.99",COURTESY SHOES LIMITED,Communities,Holidays & Outings,424004,N,N/A
06.11.2019,"3,911.19",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2019,547,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
06.11.2019,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
06.11.2019,528,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
06.11.2019,523.93,MJM Furnishings Limited,People,Residential short term,506026,N,N/A
06.11.2019,"7,128.76",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
06.11.2019,"9,444.22",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
06.11.2019,"3,416.66",Humankind,Place,Grants,505002,Y,515755
06.11.2019,"3,080.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
06.11.2019,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
06.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.11.2019,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
06.11.2019,829.7,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
06.11.2019,672,Zebra Training services Limited,Core Services ,Training Courses,112001,N,N/A
06.11.2019,576,WEIGHTRON BILANCIAI LTD,Place,Miscellaneous Materials,402009,N,N/A
06.11.2019,"3,354.70",Ariya Neuro Care,People,Residential long term,506023,N,N/A
06.11.2019,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
06.11.2019,"1,200.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
06.11.2019,"5,400.00",Kilsby and Allan Limited,Communities,Training Courses,112001,N,N/A
06.11.2019,"24,062.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
06.11.2019,"2,626.68",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
06.11.2019,"1,885.17",Mapleton Care Group,People,Residential long term,506023,N,N/A
06.11.2019,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
06.11.2019,961,REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
06.11.2019,"3,425.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
06.11.2019,"2,268.89",Strafford View,People,Residential long term,506023,N,N/A
06.11.2019,"8,400.00",Luke Jerram Ltd,Place,Professional fees,424006,N,N/A
06.11.2019,"10,080.00",Luke Jerram Ltd,Place,Professional fees,424006,N,N/A
06.11.2019,"6,966.99",MHA Homes Income,People,Residential long term,506023,N,N/A
06.11.2019,"6,753.49",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2019,"4,334.82",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2019,"1,741.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2019,"2,624.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2019,975,MW Profiles Ltd,Place,Factory Unit Bonds,950764,N,N/A
06.11.2019,941.67,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2019,"11,667.60",SIEMENS PLC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
06.11.2019,"110,240.98",NPS BARNSLEY LTD - INTERNAL INVS,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
06.11.2019,"40,969.10",REDACTED PERSONAL DATA,Housing Revenue Account,Main contractor,506011,N,N/A
06.11.2019,"1,110.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.11.2019,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
06.11.2019,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
06.11.2019,540,LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
06.11.2019,"63,483.29",CONCEPT HEATING SYSTEMS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
06.11.2019,"2,064.00",NORSE COMMERCIAL SERVICES LIMITED,Place,Direct - Building Items,403013,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,605.54,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,"1,092.86",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,936,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
06.11.2019,878.88,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,"2,880.00",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.11.2019,"2,880.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
06.11.2019,"3,175.04",HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,"2,115.36",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,"1,215.74",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,570.78,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,"1,058.35",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,588.26,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,556.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,511.57,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,654.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,550.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,"1,743.96",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,524.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,594,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,741.45,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,"1,768.06",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.11.2019,598.86,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.11.2019,"17,892.34",COPYRIGHT LICENSING AGENCY LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
07.11.2019,"2,049.10",DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
07.11.2019,"10,864.92",RIGBY TAYLOR LIMITED,Place,Direct - Tools & Parts,403019,N,N/A
07.11.2019,"1,920.00",RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
07.11.2019,751.63,AEBI SCHMIDT UK LIMITED,Place,Transport Stores,300008,N,N/A
07.11.2019,"1,857.91",BERNESLAI HOMES LTD,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
07.11.2019,"6,236.09",BERNESLAI HOMES LTD,Housing Revenue Account,Unascertained Material Group,400008,N,N/A
07.11.2019,"4,095.01",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
07.11.2019,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"1,980.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"7,427.51",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.11.2019,"4,485.00",PIPELINE & DRAINAGE SYSTEMS PLC,Place,Stock Materials,,N,N/A
07.11.2019,"1,063.80",DEPT FOR WORKS & PENSIONS,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.11.2019,"2,100.00",TMS CONSULTANCY,Place,Consultants Fees,424007,N,N/A
07.11.2019,"2,000.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"7,916.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
07.11.2019,"6,631.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
07.11.2019,"2,663.80",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2019,"1,841.67",BMBC - BOROUGH TREASURER,Place,Deductions from Pay - Court Orders,951031,N,N/A
07.11.2019,"4,000.00",REDFEARNS JUNIOR FOOTBALL CLUB,Place,Site Investigations,424023,N,N/A
07.11.2019,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,626.78,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,"1,116.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,"1,112.61",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,678.38,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,884.96,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,"2,176.24",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,676.99,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,754.34,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,"1,396.68",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,661.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.11.2019,"1,424.19",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
