Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2022",,,,,,
Effective Date,01/06/2022 - 30/06/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.06.2022,"1,380.30",High Acres Day Nursery,People,Voluntary Associations,505001,N,N/A
01.06.2022,"5,177.25",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"1,593.00",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"11,549.25",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
01.06.2022,"4,380.75",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
01.06.2022,"25,886.25",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
01.06.2022,"1,194.75",REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"5,575.50",Little Acorns Ward Green,People,Voluntary Associations,505001,N,N/A
01.06.2022,"9,956.25",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
01.06.2022,"2,787.75",Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
01.06.2022,"3,186.00",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
01.06.2022,"3,186.00",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2022,"2,389.50",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
01.06.2022,"1,194.75",The Little Professors,People,Voluntary Associations,505001,N,N/A
01.06.2022,"1,194.75",REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"9,478.35",REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"10,354.50",REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,716.85,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"12,345.75",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2022,"6,372.00",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
01.06.2022,"3,982.50",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
01.06.2022,"3,982.50",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
01.06.2022,"5,973.52",Rainbow Day Care Limited,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"5,973.75",RISING STARS CHILDREN CENTRE,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"1,194.75",REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"3,451.50",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
01.06.2022,"5,973.75",REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,"6,425.10",CUDWORTH COMMUNITY ENTERPRISES,People,Voluntary Associations,505001,N,N/A
01.06.2022,756.67,SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
01.06.2022,"18,319.50",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2022,"6,770.25",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2022,"7,407.45",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
01.06.2022,"6,770.25",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
01.06.2022,"3,584.25",Tots2Teens Daycare,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
01.06.2022,796.5,VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2022,"5,894.10",Welcome Nurseries Ltd,People,Voluntary Associations,505001,N,N/A
01.06.2022,"3,982.50",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2022,"4,779.00",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
01.06.2022,"2,605.76",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
01.06.2022,"113,931.48",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
06.06.2022," 127,000.00 ",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
06.06.2022,"1,020.57",REDACTED PERSONAL SERVICES,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
06.06.2022,819.07,REDACTED PERSONAL SERVICES,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
06.06.2022,"1,008.40",REDACTED PERSONAL SERVICES,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
06.06.2022,816.05,REDACTED PERSONAL SERVICES,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
06.06.2022,672.04,REDACTED PERSONAL SERVICES,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
06.06.2022,840,REDACTED PERSONAL SERVICES,People,Legal Fees,424011,N,N/A
06.06.2022,594,REDACTED PERSONAL SERVICES,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"2,658.31",Call & Ride,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"2,470.00",DDs Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"2,587.80",Oldfields Heritage Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"2,850.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"2,945.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"1,900.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"3,374.40",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"2,280.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"2,945.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,810,REDACTED PERSONAL SERVICES,Growth & Sustainability,Professional fees,424006,N,N/A
06.06.2022,705.6,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.06.2022,705.6,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.06.2022,"3,028.80",HORIZON ENV SERVICES LTD T/A PESTOK,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
06.06.2022,"1,812.00",GEMCO EQUIPMENT LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
06.06.2022,662.16,AC Tyres LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
06.06.2022,646.6,ByteBack Creative LLP,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
06.06.2022,"2,300.00",ONE OVER THE EIGHT LTD,Growth & Sustainability,Professional fees,424006,N,N/A
06.06.2022,647.6,DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.06.2022,"1,031.28",DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.06.2022,844.59,SMI GROUP,Growth & Sustainability,Stock Materials,,N,N/A
06.06.2022,"19,525.93",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.06.2022,"4,442.86",MHH CONTRACTING LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.06.2022,"6,354.00",MET GEOENVIRONMENTAL LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.06.2022,"2,520.00",AWA Tree Consultant Ltd,Growth & Sustainability,Site Investigations,424023,N,N/A
06.06.2022,720,AWA Tree Consultant Ltd,Growth & Sustainability,Site Investigations,424023,N,N/A
06.06.2022,"21,119.08",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
06.06.2022,"5,226.07",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
06.06.2022,"5,158.98",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
06.06.2022,"4,049.54",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
06.06.2022,"1,512.61",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
06.06.2022,"85,606.00",THE HOUSING OMBUDSMAN,Housing Revenue Account,Subscriptions & Contributions,430002,N,N/A
06.06.2022,"5,115.60",SAYES SERVICE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2022,705.6,NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.06.2022,"1,056.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.06.2022,705.6,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.06.2022,"23,706.40",awesome.,Corporate Budgets,Photographic/Graphic Services,422048,N,N/A
06.06.2022,"23,333.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
06.06.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
06.06.2022,705.36,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.06.2022,"24,433.68",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
06.06.2022,557.46,REDACTED PERSONAL SERVICES,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2022,"2,100.00",AIRCENTRIC LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2022,"5,520.00",AIRCENTRIC LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2022,"6,750.00",AIRCENTRIC LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
06.06.2022,"2,340.00",AIRCENTRIC LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2022,"1,872.00",REDACTED PERSONAL SERVICES,People,Childrens Act Section 17,505004,N,N/A
06.06.2022,700.8,ALGECO UK LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.06.2022,"1,350.00",REDACTED PERSONAL SERVICES,People,Professional fees,424006,N,N/A
06.06.2022,"1,255.80",ARDEN WINCH & CO LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.06.2022,600.72,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.06.2022,"1,516.80",SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
06.06.2022,"1,332.00",SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
06.06.2022,"1,588.80",SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
06.06.2022,"1,344.00",BLUE LINE TAXIS (BARNSLEY) LTD,Core Services ,Public Transport,330001,N,N/A
06.06.2022,938.4,BLUE LINE TAXIS (BARNSLEY) LTD,People,Childrens Act Section 17,505004,N,N/A
06.06.2022,537.36,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.06.2022,765.84,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
06.06.2022,717.05,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
06.06.2022,780,RRC (RRCONSULTANCY) LTD,People,Family Support,424033,N,N/A
06.06.2022,714,YORKSHIRE AGRICULTURAL SOCIETY,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.06.2022,958.26,THE MADDOCKS CONSULTANCY LTD,People,Consultants Fees,424007,N,N/A
06.06.2022,555,OUTDOOR ACTIVITIES,People,Family Support,424033,N,N/A
06.06.2022,594,BROCKLEBANK & CO DEMOLITION LIMITED,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
06.06.2022,"1,296.00",BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.06.2022,633.6,BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.06.2022,940.8,BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.06.2022,"4,851.60",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
06.06.2022,564,OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.06.2022,"2,217.60",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
06.06.2022,"3,630.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
06.06.2022,"4,638.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
06.06.2022,"5,656.20",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
06.06.2022,"3,186.00",REDACTED PERSONAL SERVICES,People,Voluntary Associations,505001,N,N/A
06.06.2022,"2,500.00",VETERANS TRI SERVICES CIC,Communities,Other Transfer payments,556001,N,N/A
06.06.2022,500,REDACTED PERSONAL SERVICES,Corporate Budgets,Housing Support Grant,424126,N,N/A
06.06.2022,500,REDACTED PERSONAL SERVICES,Corporate Budgets,Housing Support Grant,424126,N,N/A
06.06.2022,500,REDACTED PERSONAL SERVICES,Corporate Budgets,Housing Support Grant,424126,N,N/A
06.06.2022,"8,771.54",Providence Maintenance,Communities,Grants,505002,N,N/A
06.06.2022,"1,601.00",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
06.06.2022,"12,861.50",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
06.06.2022,"11,816.06",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
06.06.2022,"2,222.45",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
06.06.2022,"21,985.94",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
06.06.2022,934.06,REDACTED PERSONAL SERVICES,People,Community: Direct Payments,536038,N,N/A
06.06.2022,524,REDACTED PERSONAL SERVICES,People,Community: Direct Payments,536038,N,N/A
06.06.2022,"5,050.75",REDACTED PERSONAL SERVICES,People,Community: Direct Payments,536038,N,N/A
06.06.2022,685.26,REDACTED PERSONAL SERVICES,People,Community: Direct Payments,536038,N,N/A
06.06.2022,"3,842.18",REDACTED PERSONAL SERVICES,People,Community: Direct Payments,536038,N,N/A
07.06.2022," 85,000.00 ",3c UK Group,Growth & Sustainability,Projects,424024,N,N/A
07.06.2022," 105,000.00 ",3c UK Group,Growth & Sustainability,Projects,424024,N,N/A
07.06.2022,"3,634.26",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
07.06.2022,"3,781.65",THE SEC. ROAD TANKERS (NORTHER,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.06.2022,"4,594.90",THE SEC. TRINITY MULTIACADEMY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.06.2022,840,33 Bedford Row Chambers,People,Legal Fees,424011,N,N/A
07.06.2022,"1,020.00",REDACTED PERSONAL SERVICES,People,Legal Fees,424011,N,N/A
07.06.2022,600,REDACTED PERSONAL SERVICES,People,Legal Fees,424011,N,N/A
07.06.2022,"1,860.00",REDACTED PERSONAL SERVICES,People,Legal Fees,424011,N,N/A
07.06.2022,750.08,ROSSENDALES LTD,Core Services ,Credit Agencies,424048,N,N/A
07.06.2022,"2,248.56",ADVANCED CHILD CARE ASSESSMENTS LTD,People,Legal Fees,424011,N,N/A
07.06.2022,"5,965.34",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.06.2022,705.6,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"1,176.00",ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"6,025.87",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
07.06.2022,"1,045.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"2,919.62",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
07.06.2022,944.09,BAPP INDUSTRIAL SUPPLIES LTD,Communities,Materials - School Resource Material,402005,N,N/A
07.06.2022,"2,400.00",CHARTER OAKS LTD,People,Direct - Highway Materials,403012,N,N/A
07.06.2022,"2,400.00",CHARTER OAKS LTD,People,Direct - Highway Materials,403012,N,N/A
07.06.2022,"1,200.00",CHARTER OAKS LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
07.06.2022,"5,637.60",52nd Street Event Supplies Ltd,Growth & Sustainability,Equipment - Hire,400002,N,N/A
07.06.2022,"1,280.00",EXPRESSWAY COACHES LTD,Core Services ,Public Transport,330001,N,N/A
07.06.2022,"1,896.00",Gazette Newspaper Group Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
07.06.2022,"13,105.20",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
07.06.2022,891.6,HARPSCREEN (GB) LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.06.2022,"1,134.00",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Transport Leasing - Long term agreements,320001,N,N/A
07.06.2022,780,LEDGARD JEPSON LTD,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
07.06.2022,660,LEDGARD JEPSON LTD,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
07.06.2022,"2,948.61",REDACTED PERSONAL SERVICES,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,716.4,REDACTED PERSONAL SERVICES,Core Services ,Printing - External Provider,422001,N,N/A
07.06.2022,"1,303.05",REDACTED PERSONAL SERVICES,People,Medical Referees,424016,N,N/A
07.06.2022,"298,800.00",ARCADIS LLP,People,Consultants Fees,424007,N,N/A
07.06.2022,"1,176.00",ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,609,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,504,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"4,884.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"4,884.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"4,884.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"4,672.80",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"4,884.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,808.36,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,609,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"1,273.68",ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"1,312.50",THE MADDOCKS CONSULTANCY LTD,People,Consultants Fees,424007,N,N/A
07.06.2022,995.28,PAPERPOST LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.06.2022,"1,249.96",SMI GROUP,Growth & Sustainability,Stock Materials,,N,N/A
07.06.2022,"1,092.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,512.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,287.60",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,428.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"2,006.40",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,386.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,056.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,641.60",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,792,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,368.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,824.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,833.60",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,504,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,243.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,488.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"2,376.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"2,083.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,020.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,183.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,428.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,728.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,996.80",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,596.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,003.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,302.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,728.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,734.4,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"2,280.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"2,280.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,888,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,382.40",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,243.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,824.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,712.8,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,864,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,681.50",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,332.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,670.8,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,332.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,744,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"2,304.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"2,246.40",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2022,"1,482.84",GO PLANT LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.06.2022,"9,835.20",MORE THAN ED INDEPENDENT SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
07.06.2022,"4,947.60",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
07.06.2022,"2,612.88",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
07.06.2022,"3,580.50",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.06.2022,"2,393.62",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.06.2022,657.36,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
07.06.2022,"5,616.00",A D COPLEY BUILDERS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2022,870,AFI-UPLIFT LIMITED,Growth & Sustainability,Training Courses,112001,N,N/A
