Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 21",,,,,,
Effective Date,01/12/2021 - 31/12/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
08.12.2021,"3,024.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
08.12.2021,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
08.12.2021,"7,804.64",HFHC Healthcare Limited,People,Community: Supported Living,506049,N,N/A
08.12.2021,"3,883.80",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
08.12.2021,"2,590.80",Advanced Assessments & Solutions,People,Legal Fees,424011,N,N/A
08.12.2021,672,WCR UK LTD,Place,Direct - Building Items,403013,N,N/A
08.12.2021,526,Indigo Care Services Ltd,People,Residential long term,506023,N,N/A
08.12.2021,"1,708.66",Heathcotes M Limited,People,Residential long term,506023,N,N/A
08.12.2021,596,RS Care Homes Limited,People,Residential long term,506023,N,N/A
08.12.2021,"22,298.83",BCB TRADING LTD,Communities,Miscellaneous Materials,402009,N,N/A
08.12.2021,638.8,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Miscellaneous Materials,402009,N,N/A
08.12.2021,"2,667.28",NORTHERN POWERGRID,Place,Planned Maintenance,200001,N,N/A
08.12.2021,"5,181.60",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
08.12.2021,"1,368.00",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Direct - Building Items,403013,N,N/A
08.12.2021,"25,666.98",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
08.12.2021,618.05,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.12.2021,585.59,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.12.2021,"1,498.92",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.12.2021,"1,008.35",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.12.2021,939.2,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.12.2021,"1,800.40",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.12.2021,"1,202.52",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.12.2021,559.98,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.12.2021,800,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.12.2021,594,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.12.2021,666.81,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.12.2021,950,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.12.2021,826.85,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.12.2021,723,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
09.12.2021,"5,191.34",REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"2,103.41",DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
09.12.2021,"3,696.00",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
09.12.2021,722.34,D.H. MARRION LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"4,273.65",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.12.2021,"1,459.02",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.12.2021,583.03,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.12.2021,"5,422.28",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.12.2021,"14,825.47",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.12.2021,915.62,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.12.2021,"2,317.47",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.12.2021,594.51,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.12.2021,"10,570.93",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.12.2021,"1,649.00",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
09.12.2021,"1,967.95",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
09.12.2021,"1,994.26",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
09.12.2021,"5,898.20",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
09.12.2021,"4,357.29",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
09.12.2021,"2,966.46",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
09.12.2021,"1,590.17",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
09.12.2021,"1,113.60",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
09.12.2021,700.8,VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
09.12.2021,"1,113.60",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
09.12.2021,"1,392.00",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
09.12.2021,"6,134.48",ANGEL CARE PLC,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"8,913.08",ST PHILIPS CARE CALEDONIA LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"2,108.57",HILL CARE LTD T/A DEANGATE,People,Carers - Respite,506058,N,N/A
09.12.2021,"9,021.30",HILL CARE LTD T/A DEANGATE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"2,089.55",SUN HEALTHCARE LTD T/A SHAFTSBURY,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"6,261.43",ST PHILIPS CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"7,283.96",ST PHILIPS CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"3,969.37",MJM (FURNISHINGS) LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"7,354.60",SUN HEALTHCARE T/A HAVENFIELD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"2,706.39",MILLENIUM CARE SERVICES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"11,186.41",MARIA MALLABAND NURSING HOMES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"1,200.00",DOES SIZE MATTER ENTERTAINMENTS,Communities,Other Transfer payments,556001,N,N/A
09.12.2021,780,DEARNE PLAYHOUSE,Place,Grants,505002,N,N/A
09.12.2021,"1,012.80",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
09.12.2021,541.28,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"7,397.47",AUTUMN HOUSE NURSING HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"3,066.67",REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,759.08,GALTEE MORE NURSING HOME,People,Carers - Respite,506058,N,N/A
09.12.2021,"5,051.93",GALTEE MORE NURSING HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"7,036.61",HUNNINGLEY GRANGE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"6,629.76",REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"4,871.50",REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"6,668.73",SAXONDALE NURSING HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"5,898.06",DOROTHY HOUSE/THE FIRS,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"9,572.68",STRONG LIFE CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"9,743.00",WOODLANDS LODGE CARE HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"1,020.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.12.2021,914.86,VOYAGE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,568.52,IVY CARE HOMES (IVY MEAD),Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"7,938.74",DEARNE VALLEY HEALTH CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"4,330.22",NEVILLE HEALTH CARE LIMITED,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"6,916.66",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
09.12.2021,"7,916.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
09.12.2021,"112,394.53",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
09.12.2021,"3,907.33",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
09.12.2021,544.87,MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
09.12.2021,"1,082.56",MILBURY CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"1,750.00",SWINTON LOCK ACTIVITY CENTRE,People,Out Of Borough Placements,501004,N,N/A
09.12.2021,"4,735.99",REDACTED PERSONAL DATA,Communities,Catering - Consumables Purchase,410003,N,N/A
09.12.2021,"4,782.37",REDACTED PERSONAL DATA,Communities,Catering - Consumables Purchase,410003,N,N/A
09.12.2021,540,REDACTED PERSONAL DATA,Place,Printing - External Provider,422001,N,N/A
09.12.2021,"7,800.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
09.12.2021,"2,604.46",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
09.12.2021,"2,058.30",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
09.12.2021,"2,107.20",SAYES SERVICE LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.12.2021,"6,314.91",LOW LAITHES VILLAGE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"10,825.56",IDEAL CARE HOMES T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"12,088.54",CROWN CARE IV LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,721.7,ASPIRE IN THE COMMUNITY,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,891.12,IVY CARE HOMES (IVY LODGE),Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"1,814.40",EARLSMERE LTD,Place,Training Courses,112001,N,N/A
09.12.2021,"1,048.80",POWER PLUS (DEWSBURY) LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"9,714.46",POWER PLUS (DEWSBURY) LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.12.2021,"1,020.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.12.2021,"8,544.51",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
09.12.2021,647.36,CUDWORTH COMMUNITY ENTERPRISES,Communities,Holidays & Outings,424004,N,N/A
09.12.2021,"10,125.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Miscellaneous Materials,402009,N,N/A
09.12.2021,"11,967.80",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
09.12.2021,548.9,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
09.12.2021,"8,660.45",IDEAL CARE HOMES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"32,100.00",CARBON TRUST CERTIFICATION LIMITED,Place,Consultants Fees,424007,N,N/A
09.12.2021,"12,968.76",HIGHSTONE MEWS CARE HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"1,188.00",NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"1,082.56",VOYAGE LTD (T/A WELHAM HOUSE),Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"12,990.67",CROWN CARE IV LLP T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"10,464.71",LADHAR HEALTHCARE (NORTH EAST) LLP,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"1,984.69",NATIONAL AUTISTIC SOCIETY,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"7,758.32",YOUR HEALTH LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,894,YOUR ELECTRICAL SUPPLIES SERVICE,Place,Direct - Building Items,403013,N,N/A
09.12.2021,870,SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
09.12.2021,"1,350.00",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
09.12.2021,"2,886.82",COMMUNITY PLACES,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"7,397.47",TRUST CARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"8,761.32",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
09.12.2021,822.9,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.12.2021,"1,944.00",TWIGGS GROUND MAINTENANCE,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.12.2021,"3,520.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
09.12.2021,"4,662.91",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
09.12.2021,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
09.12.2021,"7,036.61",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"9,470.89",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"11,266.11",WARD GREEN LODGE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"3,043.20",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.12.2021,"1,680.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.12.2021,"6,666.66",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
09.12.2021,"3,333.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
09.12.2021,"4,622.58",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
09.12.2021,"2,662.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.12.2021,"15,155.78",BURLINGTON CARE LTD T/A CHERRY TREE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"29,205.72",COMMUNITY INTEGRATED CARE,Communities,Residential short term,506026,N,N/A
09.12.2021,"1,005.00",THE EXODUS PROJECT,Communities,Miscellaneous Materials,402009,N,N/A
09.12.2021,"2,165.11",Dignity Residential (Yorkshire) Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"6,505.92",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
09.12.2021,"9,867.26",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
09.12.2021,"5,965.34",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
09.12.2021,"9,448.70",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
09.12.2021,"11,212.80",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
09.12.2021,"3,060.00",Edward Architectural Services Limit,Place,Quantity Surveying & Building Regulation,424021,N,N/A
09.12.2021,"107,042.84",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
09.12.2021,"1,179.36",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.12.2021,"5,647.25",FLEXI CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
09.12.2021,"3,171.11",Hallam FM (Bauer Radio Limited),Public Health,Publicity / Advertising (non staff),460013,N,N/A
09.12.2021,"6,495.34",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"10,103.86",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"3,328.84",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
09.12.2021,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
09.12.2021,816,Seneca Property101A Ltd,Place,Property Rents,211002,N,N/A
09.12.2021,708,Pendulum Media Ltd,Communities,Awards & Presentations,460021,N,N/A
09.12.2021,"10,825.56",Mapleton Care Group,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"2,640.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
09.12.2021,"14,985.00",e-Driving Solutions Ltd.,Place,Consultants Fees,424007,N,N/A
09.12.2021,"1,180.80",MHA Homes Income,People,Carers - Respite,506058,N,N/A
09.12.2021,"1,960.36",MHA Homes Income,People,Carers - Respite,506058,N,N/A
09.12.2021,"15,697.06",MHA Homes Income,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"9,021.30",WCG Riverside Care Home Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,801.9,The Creative Core Group Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.12.2021,"8,179.46",Sequoia CH Group Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"3,972.80",Hartmore Education Limited,People,Out Of Borough Placements,501004,N,N/A
09.12.2021,"5,954.06",REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"8,561.38",Healthmade Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"9,710.55",Hoyland Hall Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.12.2021,"1,440.00",Skipping School Ltd,Place,Professional fees,424006,N,N/A
09.12.2021,975,Evolution Yorkshire Ltd,Place,Postage,426005,N,N/A
09.12.2021,"3,616.04",Patience Care Solutions Limited,People,Community: Homecare,506020,N,N/A
09.12.2021,"3,559.98",Patience Care Solutions Limited,People,Community: Homecare,506020,N,N/A
09.12.2021,"1,015.00",Elephantstones Gallery,Place,Materials - Materials For Resale,402003,N,N/A
09.12.2021,592.8,OT4me Ltd,People,Out Of Borough Placements,501004,N,N/A
09.12.2021,"1,746.00",Access UK Ltd,People,Computer Software -  Licenses,426010,N,N/A
09.12.2021,"1,746.00",Access UK Ltd,People,Computer Software -  Licenses,426010,N,N/A
09.12.2021,"1,746.00",Access UK Ltd,People,Computer Software -  Licenses,426010,N,N/A
09.12.2021,706.44,A CUMBERLIDGE (TILERS) LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,699.48,A CUMBERLIDGE (TILERS) LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"4,844.37",A D COPLEY BUILDERS LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,792,A D COPLEY BUILDERS LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,955.2,BROOKE EDGLEY SPEC TECH SERV LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"3,545.88",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"4,281.48",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"4,859.88",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"1,678.01",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
09.12.2021,"2,688.00",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.12.2021,504,HI-TEC DIAMOND DRILLING LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"1,508.40",METRIC GROUP LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
09.12.2021,"724,246.09",HENRY BOOT CONSTRUCTION LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.12.2021,"2,167.47",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
09.12.2021,"11,760.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
09.12.2021,900,AIRCENTRIC LIMITED,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"1,200.00",AIRCENTRIC LIMITED,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"4,084.80",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
09.12.2021,"4,912.80",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
09.12.2021,900,AFI-UPLIFT LIMITED,Place,Training Courses,112001,N,N/A
09.12.2021,773.18,BRADLEY REFRIDGERATION LTD,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"1,175.10",M.A.M ROOFING (SERVICES) LIMITED,People,Direct - Building Items,403013,N,N/A
09.12.2021,"3,943.21",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - Building Items,403013,N,N/A
09.12.2021,"1,440.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
09.12.2021,"4,785.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
09.12.2021,577.8,BRIERLEY PLAYMATES PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
09.12.2021,851.4,WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
09.12.2021,"4,646.40",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
09.12.2021,559.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,127.28",RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,242.96",RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,807.4,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,806.08,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,806.08,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,880.24,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,880.24,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,308.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,280.96",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,907.6,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,746.88,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,060.98",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,792.16",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,807.6,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,720,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,819.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,500.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,454.59",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,467.70",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,465.44",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,669.28",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,681.72",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,821.8,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,929.6,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.12.2021,587.25,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
