Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - April 2017",,,,,,
Effective Date,01/04/2017 - 30/04/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.04.2017,564.67,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,543.28,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,564.67,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,527.4,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,520.27,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,564.67,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,561.2,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,527.36,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,514.92,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,559.48,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,908.61,INCLUSION HOUSING,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,527.36,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.04.2017,"2,400.00",GIBSON BOOTH CHARTERED ACCOUNTANTS,Place,Business Coaching,424051,N,N/A
06.04.2017,"9,324.00",DIAL BARNSLEY,Communities,Community Services,505045,N,N/A
06.04.2017,"2,271.60",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
06.04.2017,"1,337.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.04.2017,"1,160.40",OSBORNE TECHNOLOGIES LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
06.04.2017,579.6,STONE COMPUTERS LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
06.04.2017,"1,170.00",Academics Limited,People,Consultants Fees,424007,N,N/A
06.04.2017,"1,170.00",Academics Limited,People,Consultants Fees,424007,N,N/A
06.04.2017,"1,170.00",Academics Limited,People,Consultants Fees,424007,N,N/A
06.04.2017,"1,170.00",Academics Limited,People,Consultants Fees,424007,N,N/A
06.04.2017,"2,507.82",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
06.04.2017,"3,788.26",JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
06.04.2017,"2,983.39",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
06.04.2017,"11,145.60",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
06.04.2017,948.88,BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
06.04.2017,589.96,BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
06.04.2017,"1,794.00",D BRASH & SONS LTD,Public Health,Equipment - Repair and Maintenance,400003,N,N/A
06.04.2017,900,VOLUNTARY ACTION BARNSLEY,Place,External Hire of Premises/Rooms,211001,N,N/A
06.04.2017,530,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
06.04.2017,"6,144.30",FRIDGE RENTALS LTD,Core Services ,Fixtures and Fittings - Purchase,220001,N,N/A
06.04.2017,"2,760.00",C D POTTER & SONS LTD,Place,Garden/ Nursery,250004,N,N/A
06.04.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
06.04.2017,"1,860.16",NPS NORTH WEST,Place,Main contractor,506011,N,N/A
06.04.2017,"1,260.00",NPS NORTH WEST,Place,Main contractor,506011,N,N/A
06.04.2017,"1,440.00",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
06.04.2017,"2,971.44",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
06.04.2017,"2,782.80",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
06.04.2017,"387,633.25",ESH CONSTRUCTION LIMITED,Place,Main contractor,506011,N,N/A
06.04.2017,516.72,ELLIOTT BAXTER AND CO LTD,"Core Services - Assets, IT & Finance",Materials - Printing,402006,N,N/A
06.04.2017,"5,758.30",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
06.04.2017,734.07,CAMBRON HOUSE,People,Nursing Long Term,506019,N,N/A
06.04.2017,"2,268.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
06.04.2017,"1,971.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
06.04.2017,"1,200.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.04.2017,"1,200.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.04.2017,"1,026.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.04.2017,645.06,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
06.04.2017,"24,730.69",BARNSLEY CIVIC ENTERPRISE LTD,"Core Services - Assets, IT & Finance",Repair & Maintenance Of Buildings,200003,N,N/A
06.04.2017,594,Primo Oldgate House Limited,People,Students - Care Allowance,530001,N,N/A
06.04.2017,"10,077.12",VIRGIN MEDIA BUSINESS,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
06.04.2017,937.2,QA LTD,"Core Services - Assets, IT & Finance",Training Courses,112001,N,N/A
06.04.2017,"1,070.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2017,"42,537.08",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
06.04.2017,"1,414.56",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
06.04.2017,"2,634.82",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
07.04.2017,"2,986.80",POLICE AND CRIME COMMISSIONER FOR,"Core Services - Assets, IT & Finance",Building Security,200013,N,N/A
07.04.2017,720,POLICE AND CRIME COMMISSIONER FOR,"Core Services - Assets, IT & Finance",Building Security,200013,N,N/A
07.04.2017,734.4,POLICE AND CRIME COMMISSIONER FOR,"Core Services - Assets, IT & Finance",Building Security,200013,N,N/A
07.04.2017,583.2,OPTICA SECURITY SYSTEMS LTD,"Core Services - Assets, IT & Finance",Building Security,200013,N,N/A
07.04.2017,"5,851.46",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
07.04.2017,588.05,YORKS. PURCH. ORGANISATION,Communities,Catering - Consumables Purchase,410003,N,N/A
07.04.2017,"6,368.77",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
07.04.2017,"1,128.00",EARL MARSHALL GUEST HOUSE LTD,People,Childrens Act Section 17,505004,N,N/A
07.04.2017,"4,999.75",REDACTED PERSONAL DATA,People,Community Services,505045,N,N/A
07.04.2017,"1,785.60",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
07.04.2017,"2,743.20",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
07.04.2017,513.34,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.04.2017,"3,732.22",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
07.04.2017,"1,418.54",CIVICA UK LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
07.04.2017,"2,418.65",XMA LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
07.04.2017,"5,472.00",INSIGHT DIRECT (UK) LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
07.04.2017,"7,781.16",INSIGHT DIRECT (UK) LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
07.04.2017,847.2,OSBORNE TECHNOLOGIES LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
07.04.2017,"5,148.00",TRIANGLE CONSULTING SOCIAL,People,Computer Software -  Licenses,426010,N,N/A
07.04.2017,"25,680.00",Grey Monarch Limited,"Core Services - Assets, IT & Finance",Computer Software -  Licenses,426010,N,N/A
07.04.2017,"9,720.00",NEWSCO INSIDER LTD,Place,Conference Fees,112003,N,N/A
07.04.2017,636,LEARNING & SKILLS EVENT CONSULTANCY,Place,Conference Fees,112003,N,N/A
07.04.2017,552,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
07.04.2017,"3,000.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
07.04.2017,578.4,BRIAN TOTTY SIGNS & DESIGN LTD,Core Services ,Direct - General Materials,403011,N,N/A
07.04.2017,838.4,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.04.2017,546,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.04.2017,"16,922.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.04.2017,"1,521.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.04.2017,541.69,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.04.2017,"11,264.72",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.04.2017,843.19,NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
07.04.2017,"2,250.00",OLIVER MEDICAL SERVICES LTD,"Core Services - HR, Performance & Comms",Employee Welfare - Medical Care,115001,N,N/A
07.04.2017,600,SYPTE,Place,Energy - Electricity,210001,N,N/A
07.04.2017,"1,860.00",RIONED UK LTD,Place,Equipment - Hire,400002,N,N/A
07.04.2017,"1,807.20",FINDLAY IRVINE LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
07.04.2017,"1,623.36",ARCO WEST YORKSHIRE (HULL) LTD,Place,Equipment - Safety,400010,N,N/A
07.04.2017,810,THE FAIRWAY - BARNSLEY,Communities,External Hire of Premises/Rooms,211001,N,N/A
07.04.2017,"3,440.60",FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Family Support,424033,N,N/A
07.04.2017,500,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
07.04.2017,"2,949.00",FRIDGE RENTALS LTD,Core Services ,Fixtures and Fittings - Purchase,220001,N,N/A
07.04.2017,612.3,YORKS. PURCH. ORGANISATION,People,Furniture,404001,N,N/A
07.04.2017,"1,727.52",C D POTTER & SONS LTD,Communities,Grants,505002,N,N/A
07.04.2017,"7,740.00",BYTES SOFTWARE SERVICES,"Core Services - Assets, IT & Finance",ICT Services and Support,426014,N,N/A
07.04.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.04.2017,"1,680.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.04.2017,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.04.2017,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.04.2017,"2,285.00",A & N CARE SOLICITORS,People,Legal Fees,424011,N,N/A
07.04.2017,"3,600.00",REDACTED PERSONAL DATA,Communities,Legal Fees,424011,N,N/A
07.04.2017,888.5,IRWIN MITCHELL,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
07.04.2017,"3,366.00",IRWIN MITCHELL,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
07.04.2017,"2,196.72",HONEYWELL - NOVAR SYSTEMS LTD,Place,Main contractor,506011,N,N/A
07.04.2017,"4,578.00",HONEYWELL - NOVAR SYSTEMS LTD,Place,Main contractor,506011,N,N/A
07.04.2017,"24,000.00",AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
07.04.2017,770,AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
07.04.2017,"11,462.44",A CUMBERLIDGE (TILERS) LTD,Place,Main contractor,506011,N,N/A
07.04.2017,822.24,C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
07.04.2017,"2,309.52",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
07.04.2017,"1,190.83",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
07.04.2017,"1,827.72",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
07.04.2017,504.7,C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
07.04.2017,"2,180.00",IOSH SERVICES LTD,"Core Services - HR, Performance & Comms",Materials - Printing,402006,N,N/A
07.04.2017,615.6,ELLIOTT BAXTER AND CO LTD,"Core Services - Assets, IT & Finance",Materials - Printing,402006,N,N/A
07.04.2017,590.36,SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
07.04.2017,"65,893.92",RS CIVIL ENGINEERING LTD,Place,Miscellaneous Materials,402009,N,N/A
07.04.2017,"8,912.70",RS CIVIL ENGINEERING LTD,Place,Miscellaneous Materials,402009,N,N/A
07.04.2017,"9,544.62",RS CIVIL ENGINEERING LTD,Place,Miscellaneous Materials,402009,N,N/A
07.04.2017,"15,443.64",RS CIVIL ENGINEERING LTD,Place,Miscellaneous Materials,402009,N,N/A
07.04.2017,"1,500.00",YORKS. PURCH. ORGANISATION,People,Other Training Providers,506001,N,N/A
07.04.2017,"1,780.67",REDACTED PERSONAL DATA,People,Other Training Providers,506001,N,N/A
07.04.2017,"2,640.00",Spectrum Community Health CIC,Public Health,Payments to Health Authorities,503001,N,N/A
07.04.2017,"2,448.66",GBS Re Donc/ Basstlw HPLS NHSFT,Public Health,Payments to Health Authorities,503001,N,N/A
07.04.2017,"5,529.00",WICKERSLEY SCHOOL & SPORTS COLLEGE,People,Payments to Other Local Authorities,501001,N,N/A
07.04.2017,954,RENTOKIL INITIAL PEST CONTROL,Communities,Pest Control,424012,N,N/A
07.04.2017,"2,496.00",CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
07.04.2017,"19,800.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
07.04.2017,"7,665.89",ROYAL MAIL GROUP PLC,"Core Services - Assets, IT & Finance",Postage,426005,N,N/A
07.04.2017,"11,500.62",ROYAL MAIL GROUP PLC,"Core Services - Assets, IT & Finance",Postage,426005,N,N/A
07.04.2017,"1,532.30",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
07.04.2017,"7,200.00",ENZYGO LTD,Place,Professional fees,424006,N,N/A
07.04.2017,"2,394.00",FOOD FESTIVALS LTD,Place,Professional fees,424006,N,N/A
07.04.2017,"1,500.00",CC Imaging Photolab Ltd.,Place,Professional fees,424006,N,N/A
07.04.2017,"7,013.70",Haycock and Jay Associates Ltd,Place,Professional fees,424006,N,N/A
07.04.2017,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
07.04.2017,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
07.04.2017,657,INFO DISPLAY LTD,Place,Promotional Goods & Services,460024,N,N/A
07.04.2017,"31,166.40",FI REAL ESTATE MANAGEMENT LIMITED,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
07.04.2017,"30,960.00",FI REAL ESTATE MANAGEMENT LIMITED,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
07.04.2017,"11,985.60",FI REAL ESTATE MANAGEMENT LIMITED,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
07.04.2017,"4,221.90",FI REAL ESTATE MANAGEMENT LIMITED,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
07.04.2017,816,SMART DOOR SOLUTIONS LIMITED,Core Services ,Property Management,200014,N,N/A
07.04.2017,"1,020.00",DAWSON MMP LTD,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
07.04.2017,500,WILBYS LTD,Communities,Property Rents,211002,N,N/A
07.04.2017,772.5,DIRECT ESTATES LTD,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
07.04.2017,"15,000.00",DIRECT ESTATES LTD,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
07.04.2017,599.28,JOHNSTON PUBLISHING (NORTH),Place,Publicity / Advertising (non staff),460013,N,N/A
07.04.2017,"1,824.60",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
07.04.2017,576,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
07.04.2017,793.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
07.04.2017,750,JOHNSTON PUBLISHING (NORTH),Communities,Recruitment - Advertising,113001,N,N/A
07.04.2017,"65,333.46",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
07.04.2017,925.44,ASSISI ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.04.2017,"1,200.00",C D POTTER & SONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.04.2017,"1,440.00",T.W.DECORATOR,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.04.2017,"1,328.57",M & MP HOUSING LTD,People,Section 24 - Leaving Care,506006,N,N/A
07.04.2017,"8,736.10",KINGDOM SECURITY LTD,Communities,Security Hire,424009,N,N/A
07.04.2017,"1,060.67",STOW AGRICULTURAL T/A WILDCARE,Place,Site Investigations,424023,N,N/A
07.04.2017,864,FRONTIER AGRICULTURE LTD,Place,Stationery,422004,N,N/A
07.04.2017,"42,500.00",Priory Campus,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
07.04.2017,879.87,SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Telephones - Call charges,426002,N,N/A
07.04.2017,612.29,STL COMMUNICATIONS LTD,"Core Services - Assets, IT & Finance",Telephones - Call charges,426002,N,N/A
07.04.2017,"3,396.00",SELECT SERVICE TELECOMMUNICATIONS L,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
07.04.2017,"3,300.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
07.04.2017,"5,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
07.04.2017,"1,560.00",YORK CITY COUNCIL,Place,Training Courses,112001,N,N/A
07.04.2017,"13,571.51",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
07.04.2017,"1,127.00",KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
07.04.2017,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.04.2017,658.68,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.04.2017,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.04.2017,846.72,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.04.2017,"13,285.67",HORIZON CARE LIMITED,People,Voluntary Associations,505001,N,N/A
07.04.2017,"15,500.00",HORIZON CARE LIMITED,People,Voluntary Associations,505001,N,N/A
07.04.2017,612,GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
07.04.2017,592.39,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,611.09,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"2,418.03",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,743.92,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,847.52,YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
07.04.2017,"1,244.14",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,995.17,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,688.81,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,539.83,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
07.04.2017,"1,110.02",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"1,943.43",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,571.98,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"1,783.58",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,615.84,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,523.5,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"1,844.91",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"1,131.36",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,655.53,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,637.97,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"1,167.32",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,992.01,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,595.87,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"5,316.58",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"1,007.26",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"3,159.71",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"2,673.14",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,"2,545.55",YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
07.04.2017,759.45,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
07.04.2017,671.77,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
07.04.2017,"2,601.12",SIGNATURE LTD,Place,Stock Materials,,N,N/A
07.04.2017,995.04,MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
07.04.2017,"1,992.22",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
10.04.2017,"5,626.80",ALLPAY.NET LIMITED,"Core Services - Assets, IT & Finance",All pay cash collection,424027,N,N/A
10.04.2017,"2,398.31",ENGLISH CHURCHES HOUSING GROUP,Communities,B&B Temporary,506010,N,N/A
10.04.2017,965.47,ENGLISH CHURCHES HOUSING GROUP,Communities,B&B Temporary,506010,N,N/A
10.04.2017,"1,854.69",ENGLISH CHURCHES HOUSING GROUP,Communities,B&B Temporary,506010,N,N/A
10.04.2017,"1,721.71",ENGLISH CHURCHES HOUSING GROUP,Communities,B&B Temporary,506010,N,N/A
10.04.2017,"2,150.90",KINGDOM SECURITY LTD,Communities,Basic Pay - Other,100025,N,N/A
10.04.2017,"9,938.87",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
10.04.2017,539.89,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,"1,310.10",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,754.86,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,640.56,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,653.65,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,731.59,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,"1,007.93",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,633.73,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,514.68,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,751.33,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.04.2017,"6,750.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.04.2017,732,KEYRING LIVING SUPPORT NETWORKS,People,Community: Homecare,506020,N,N/A
10.04.2017,713.48,HIGHSTONE HOUSING ASSOCIATION,People,Community: Supported Living,506049,N,N/A
10.04.2017,"8,280.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
10.04.2017,872.71,ROSSENDALES LTD,Place,Credit Agencies,424048,N,N/A
