Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2018",,,,,,
Effective Date,01/07/2018 - 31/07/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
05.07.2018,520.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,535.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.07.2018,"2,760.00",Thinking Place Limited,Place,Consultants Fees,424007,N,N/A
05.07.2018,"2,217.60",SOMERS TOTALKARE LTD,Place,Direct - General Materials,403011,N,N/A
05.07.2018,"1,050.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
05.07.2018,"1,470.00",TRIANGLE CONSULTING SOCIAL,People,Training Courses,112001,N,N/A
05.07.2018,"3,406.50",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
05.07.2018,"3,210.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
05.07.2018,"1,166.66",PLUS ME,Public Health,Payments to Health Authorities,503001,N,N/A
05.07.2018,533.38,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
05.07.2018,535.02,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
05.07.2018,"1,431.89",CHARLES ENDIRECT LTD,Place,Direct - Street Lightings,403014,N,N/A
05.07.2018,"13,348.80",BRIDGEALL LIBRARIES LTD,Communities,Computer Software -  Licenses,426010,N,N/A
05.07.2018,907.02,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
05.07.2018,"1,381.81",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
05.07.2018,"3,114.00",POSITIVE RESPONSE TRAINING &,Core Services ,Training Courses,112001,N,N/A
05.07.2018,891.6,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
05.07.2018,"2,221.58",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
05.07.2018,"8,328.00",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
05.07.2018,591.6,MA EDUCATION LTD,People,Other Training Providers,506001,N,N/A
05.07.2018,"3,920.00",HARMONY SUPPORTED LIVING LIMITED,People,Voluntary Associations,505001,N,N/A
05.07.2018,636.94,APSE,Place,Consultants Fees,424007,N,N/A
05.07.2018,582,EQUIPT BY SANDRA GEORGESON,People,Family Support,424033,N,N/A
05.07.2018,"17,640.00",Grey Monarch Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
05.07.2018,"11,945.26",CENTURION FIRE & SECURITY LTD,Place,Main contractor,506011,N,N/A
05.07.2018,"3,703.39",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
05.07.2018,"4,311.22",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
05.07.2018,"22,206.95",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
05.07.2018,"1,065.44",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
05.07.2018,"4,528.87",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.07.2018,"1,170.21",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.07.2018,"5,833.36",New Collaberative Learning Trust,Place,Consultants Fees,424007,N,N/A
05.07.2018,594.74,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
05.07.2018,"30,000.00",SOUTH YORKSHIRE HOUSING ASSOC,Core Services ,Property Rents,211002,N,N/A
05.07.2018,"1,684.97",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,"1,699.25",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,"1,542.18",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,"1,595.30",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,"1,638.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,"1,638.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,819,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,"1,447.80",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,"1,840.78",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,851.95,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,"1,613.57",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,"1,518.76",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,580.86,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,890.6,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,536.72,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
05.07.2018,800.76,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
06.07.2018,735.43,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
06.07.2018,657.85,REDACTED PERSONAL DATA,People,Advances,105020,N,N/A
06.07.2018,"2,940.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
06.07.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
06.07.2018,550,KEXBROUGH LOCAL HISTORY GROUP,Communities,Other Transfer payments,556001,Y,N/A
06.07.2018,"2,600.00",MILLHOUSE SPORTS CLUB,Communities,Other Transfer payments,556001,Y,N/A
06.07.2018,"1,000.00",BURTON GRANGE COMMUNITY,Communities,Other Transfer payments,556001,Y,N/A
06.07.2018,500,REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
06.07.2018,"1,000.00",MANGOPAY,Communities,Other Transfer payments,556001,N,N/A
06.07.2018,960,THE PHOENIX LADIES GROUP,Communities,Other Transfer payments,556001,Y,N/A
06.07.2018,"1,209.37",F R SHARROCK LTD,Place,Plant,360002,N,N/A
06.07.2018,"1,043.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"4,142.96",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
06.07.2018,"1,255.29",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
06.07.2018,"3,600.00",BARNSLEY ROAD CLUB,Place,Consultants Fees,424007,N,N/A
06.07.2018,"3,600.00",SPRINGBOARD RESEARCH LTD,Place,Consultants Fees,424007,N,N/A
06.07.2018,740.15,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
06.07.2018,787.2,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
06.07.2018,"15,000.00",CLOVERLEAF ADVOCACY 2000 LTD,People,Community Services,505045,N,N/A
06.07.2018,783,MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
06.07.2018,"3,510.20",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
06.07.2018,"2,610.86",ARROW ECS,Core Services ,ICT Services and Support,426014,N,N/A
06.07.2018,"7,140.00",EUROPA TECHNOLOGIES LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.07.2018,"2,520.00",CAPITA EDUCATION SERVICES LTD,Core Services ,ICT Services and Support,426014,N,N/A
06.07.2018,727.26,YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
06.07.2018,743.4,SHAW LANE SPORTS CLUB,Communities,External Hire of Premises/Rooms,211001,N,N/A
06.07.2018,"2,382.24",VISION GELPACK LTD,Place,Stock Materials,,N,N/A
06.07.2018,"1,265.25",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
06.07.2018,"12,569.24",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
06.07.2018,708,CIPFA BUSINESS LIMITED,Core Services ,Conference Fees,112003,N,N/A
06.07.2018,"2,592.00",YIELDFORM CONTRACTORS LTD,Place,Main contractor,506011,N,N/A
06.07.2018,613.72,OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.07.2018,"1,200.00",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
06.07.2018,"4,748.72",CENTURION FIRE & SECURITY LTD,Place,Building Security,200013,N,N/A
06.07.2018,520.15,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
06.07.2018,547.2,IBM (UNITED KINGDOM) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.07.2018,566.02,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
06.07.2018,"4,313.23",PENTLAND PLANTS LTD,Place,Garden/ Nursery,250004,N,N/A
06.07.2018,"1,473.12",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
06.07.2018,"6,568.98",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.07.2018,618,PARKEON LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
06.07.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
06.07.2018,"2,217.60",Elite Security Systems Ltd,Core Services ,Security Hire,424009,N,N/A
06.07.2018,"2,109.67",Gamma Telecom Limited,Core Services ,Telephones - Other,426003,N,N/A
06.07.2018,"4,686.72",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
06.07.2018,"1,728.00",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
06.07.2018,"1,018.30",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
06.07.2018,"18,472.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
06.07.2018,"18,472.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
06.07.2018,"18,472.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
06.07.2018,"1,140.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
06.07.2018,"1,728.30", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
06.07.2018,"8,820.00",THYSSENKRUPP ENCASA,Housing Revenue Account,Community Services,505045,N,N/A
06.07.2018,"1,296.00",NETWORK COMMUNICATION SYSTEMS LTD,Communities,Community Services,505045,N,N/A
06.07.2018,"2,400.00",The Arkwright Society Ltd,Place,Equipment - Hire,400002,N,N/A
06.07.2018,"4,374.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
06.07.2018,"28,641.76",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
06.07.2018,"20,269.98",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
06.07.2018,517.26,RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
06.07.2018,517.26,RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
06.07.2018,"8,262.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
06.07.2018,"5,195.34",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
06.07.2018,"3,102.68",TLC HOMECARE LTD,People,Community: Supported Living,506049,N,N/A
06.07.2018,"11,200.61",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
06.07.2018,850,MARKMARK PRODUCTIONS,Place,Professional fees,424006,N,N/A
06.07.2018,"2,299.20",QA LTD,Place,Training Courses,112001,N,N/A
06.07.2018,"1,286.70",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
06.07.2018,"4,197.02",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
06.07.2018,"1,777.08",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
06.07.2018,"1,980.00",KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,800.00",OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,600,DENTON & NICKELS LTD - IN ADMINISTR,Place,Main contractor,506011,N,N/A
06.07.2018,680.4,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
06.07.2018,725.28,YORKS. PURCH. ORGANISATION,Place,Miscellaneous Materials,402009,N,N/A
06.07.2018,"2,280.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,680.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,560.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,440.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,296.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,188.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,584.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,612,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,444.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,757.68,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,"1,883.04",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,000.00",CREATIVE RECOVERY,Place,Promotional Goods & Services,460024,N,N/A
06.07.2018,"311,861.40",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
06.07.2018,"1,077.73",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
06.07.2018,"10,173.60",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
06.07.2018,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,"14,630.56",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
06.07.2018,504,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
06.07.2018,"1,149.12",CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
06.07.2018,"1,128.00",PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
06.07.2018,"1,620.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,620.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,980.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,483.20",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,181.32",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,050.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"1,170.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,"3,540.00",The Hub Events,Core Services ,Training Courses,112001,N,N/A
06.07.2018,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,504,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,"69,877.28",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
06.07.2018,683.04,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
06.07.2018,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,810,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,810,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.07.2018,"5,698.00",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
06.07.2018,"249,269.57",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
06.07.2018,"34,605.00",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
06.07.2018,"4,963.92",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
06.07.2018,"4,963.92",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
06.07.2018,950,TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
06.07.2018,750,MARKMARK PRODUCTIONS,Place,Professional fees,424006,N,N/A
06.07.2018,"3,750.52",M C ENGINEERING (UK)  LTD,Place,Direct - Building Items,403013,N,N/A
06.07.2018,"4,339.50",M C ENGINEERING (UK)  LTD,Place,Direct - Building Items,403013,N,N/A
06.07.2018,"5,912.77",ACTIVE RESPONSE SECURITY,Place,Professional fees,424006,N,N/A
06.07.2018,"2,263.20",REDACTED PERSONAL DATA,Corporate Budgets,Consultants Fees,424007,N,N/A
06.07.2018,"1,359.00",Garden Weddings Yorkshire LTD,Place,Miscellaneous Materials,402009,N,N/A
06.07.2018,554.4,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
06.07.2018,"16,331.54",Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
06.07.2018,"82,871.92",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
06.07.2018,"99,778.18",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
06.07.2018,"3,840.00",SHEFFIELD CITY COUNCIL,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.07.2018,"1,043.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.07.2018,944.4,ROYAL MAIL GROUP PLC,Place,Postage,426005,N,N/A
06.07.2018,"9,698.40",MCAVOY & BEARDSMORE,Core Services ,Personal Needs,424005,N,N/A
06.07.2018,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
06.07.2018,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
06.07.2018,"3,076.16",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
06.07.2018,"211,062.45",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
06.07.2018,"5,091.00",NCFE,Place,External Exam Fees,424014,N,N/A
06.07.2018,780,SENECA PROPERTY 101A LIMITED,Place,Property Rents,211002,N,N/A
06.07.2018,"17,813.02",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
06.07.2018,"7,926.00",BENTLEY SYSTEMS INTERNATIONAL LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.07.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
06.07.2018,"3,196.93",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
06.07.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
06.07.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
06.07.2018,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
06.07.2018,"3,295.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
06.07.2018,"3,262.84",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
06.07.2018,582,STARS SOCIAL SUPPORT LTD,People,Family Support,424033,N,N/A
06.07.2018,780,SENECA PROPERTY 101A LIMITED,Place,Property Rents,211002,N,N/A
06.07.2018,"3,259.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
06.07.2018,"3,171.30",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
06.07.2018,840,KATE BETTS MEDIA LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
06.07.2018,"1,449.24",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
06.07.2018,"1,972.96",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
06.07.2018,"1,620.00",PALMER CARE LIMITED,People,Community: Supported Living,506049,N,N/A
06.07.2018,636.45,PALMER CARE LIMITED,People,Community: Supported Living,506049,N,N/A
06.07.2018,"2,800.00",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,N,N/A
06.07.2018,"2,497.95",NORTHERN COLLEGE,People,Voluntary Associations,505001,N,N/A
06.07.2018,"1,460.50",Allied Healthcare,People,Community: Homecare,506020,N,N/A
06.07.2018,"113,800.25",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
06.07.2018,"1,536.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
06.07.2018,748.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
06.07.2018,841.7,TRUST CARE LTD T/A,People,Community: Homecare,506020,N,N/A
06.07.2018,"2,559.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2018,735.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2018,632.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2018,"1,378.79",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2018,845.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.07.2018,531.19,REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
09.07.2018,"1,556.17",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.07.2018,822.88,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.07.2018,585.41,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.07.2018,719,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.07.2018,556.21,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.07.2018,"1,569.88",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.07.2018,684.84,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.07.2018,"4,604.00",BARNSLEY FEDERATION OF,Housing Revenue Account,Voluntary Associations,505001,Y,N/A
09.07.2018,800,SALVATION ARMY,Corporate Budgets,Voluntary Associations,505001,N,N/A
09.07.2018,"28,100.00",THURGOLAND VILLAGE WELFARE,Place,Main contractor,506011,Y,523970
09.07.2018,500,REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
09.07.2018,515,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
09.07.2018,674.4,BOREFLEX LTD,Place,Stock Materials,,N,N/A
09.07.2018,"2,000.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
09.07.2018,"2,000.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.07.2018,"4,599.00",MENCAP,People,Community: Supported Living,506049,N,N/A
09.07.2018,"49,259.92",PSS,Communities,Payments to Health Authorities,503001,N,N/A
09.07.2018,"1,805.05",CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.07.2018,"54,621.84",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
09.07.2018,"1,920.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.07.2018,"1,512.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.07.2018,"2,490.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
09.07.2018,"3,900.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
09.07.2018,"7,800.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
09.07.2018,"4,066.90",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
09.07.2018,"3,824.08",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
09.07.2018,"1,624.86",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
09.07.2018,"4,704.66",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.07.2018,"4,484.52",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
09.07.2018,"3,116.40",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.07.2018,"3,336.90",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.07.2018,"3,234.75",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.07.2018,"3,234.75",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.07.2018,"4,939.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.07.2018,"4,806.60",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.07.2018,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.07.2018,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.07.2018,"3,559.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.07.2018,"1,824.02",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
09.07.2018,"4,042.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.07.2018,582.52,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
