Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2017",,,,,,
Effective Date,01/12/2017 - 31/12/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.12.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.12.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.12.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.12.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.12.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.12.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.12.2017,510.21,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,685.71,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,527.8,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.12.2017,546.57,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
06.12.2017,690.55,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
06.12.2017,"16,524.80",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
06.12.2017,"15,340.50",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
06.12.2017,"4,163.61",YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,784.77,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,558.21,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,992.25,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,996.36,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,665.67,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,907.25,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,604.59,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,676.87,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,"1,283.76",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,657.72,2 LET 4 SALE LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,"1,498.80",ACTION HOUSING & SUPPORT LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,635.37,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,654.49,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,598.74,MILLENIUM GROUP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,667.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,652.89,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,500.04,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,"1,196.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,838.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,593.79,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,904.75,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,"1,097.69",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,798.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,"1,136.88",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2017,"1,440.00",Mark Jenkinson & Son,Core Services,Purchase Price,270001,N,N/A
07.12.2017,552.52,BUTLERS AUTOMOTIVE LTD,Place,Transport Stores,300008,N,N/A
07.12.2017,"1,697.28",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,604.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"2,071.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,147.99",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,251.94",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,724.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,528.61",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,915.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,785.36",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,108.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,454.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,183.78",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"2,289.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,030.51",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,524.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"2,157.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,756,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,144.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"2,280.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,720,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"2,134.94",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,976.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,338.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,183.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,459.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,643.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,547.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,860.00",BARNSLEY HOSPITAL NHS TRUST,Communities,Payments to Health Authorities,503001,N,N/A
07.12.2017,"1,029.20",DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
07.12.2017,660,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
07.12.2017,856.8,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
07.12.2017,"3,113.48",PRIORY CAMPUS LTD,Communities,Other Transfer payments,556001,N,N/A
07.12.2017,"2,107.01",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
07.12.2017,"5,220.79",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
07.12.2017,"1,598.35",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
07.12.2017,"6,346.80",UP TO PRESS LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
07.12.2017,"2,074.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"2,280.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,728.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,928.8,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"29,525.40",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
07.12.2017,892.48,EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
07.12.2017,"2,005.08",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,527.77,CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"2,700.88",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"5,265.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"3,116.40",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"3,234.75",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"6,228.88",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"3,559.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"4,939.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"3,234.75",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"4,806.60",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2017,"3,528.00",PROGRESSIVE CARE LTD,People,Voluntary Associations,505001,N,N/A
07.12.2017,600,OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"2,280.00",OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,817.68,SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
07.12.2017,762.84,HEALTHMADE LTD C/O ROYAL COURT,Housing Revenue Account,Tenants allowances,540009,N,N/A
07.12.2017,639,FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
07.12.2017,771.12,STEVE JONES LTD,Place,Miscellaneous Materials,402009,N,N/A
07.12.2017,"2,090.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"2,188.80",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"5,872.39",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.12.2017,625.96,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
07.12.2017,984.96,WATERSTONES,People,Books,400012,N,N/A
07.12.2017,"1,748.00",ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,045.00",ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,950.4,COTSWOLD ROLLER HIRE LTD,Place,Plant hire,320002,N,N/A
07.12.2017,950.4,COTSWOLD ROLLER HIRE LTD,Place,Plant hire,320002,N,N/A
07.12.2017,"6,731.83",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
07.12.2017,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2017,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2017,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2017,516.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2017,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2017,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2017,"2,868.00",LEDGARD JEPSON LTD,Place,Photographic/Graphic Services,422048,N,N/A
07.12.2017,"28,667.00",ST. FRANCIS SOCIETY,People,Voluntary Associations,505001,N,N/A
07.12.2017,"3,240.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
07.12.2017,"2,070.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.12.2017,"1,106.08",SGBD LTD T/A GIBBS & DANDY,Place,Stock Materials,,N,N/A
07.12.2017,"1,080.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"3,245.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2017,"17,016.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.12.2017,"8,826.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2017,"10,618.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2017,"3,382.61",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"3,139.75",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,490.74",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,821.53",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,753.89",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,581.4,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"2,248.84",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"6,888.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2017,"17,560.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
07.12.2017,"12,778.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2017,"2,125.00",SUMMERFIELDS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2017,"5,683.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2017,"1,384.75",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
07.12.2017,588.29,SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Expenses - Miscellaneous,460012,N,N/A
07.12.2017,894,SOUTH WEST YORKSHIRE PARTNERSHIP,Core Services ,Property Management,200014,N,N/A
07.12.2017,600,PAPERPOST LIMITED,Core Services ,Postage,426005,N,N/A
07.12.2017,859.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.12.2017,"3,039.89",INDO LIGHTING LTD,Place,Stock Materials,,N,N/A
07.12.2017,"3,480.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
07.12.2017,"4,152.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.12.2017,"4,257.77",MUSSON+RETALLICK LIMITED,Place,Professional fees,424006,N,N/A
07.12.2017,"1,296.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,260.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"1,332.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2017,"49,582.00",West Yorkshire Community,Communities,Community Services,505045,N,N/A
07.12.2017,"49,582.00",West Yorkshire Community,Communities,Community Services,505045,N,N/A
07.12.2017,"96,360.00",East Midlands Chamber,Place,Business Coaching,424051,N,N/A
07.12.2017,"12,000.00",Steffco Ltd,Place,Printing - External Provider,422001,N,N/A
07.12.2017,"20,618.40",Steffco Ltd,Place,Printing - External Provider,422001,N,N/A
07.12.2017,600,Made by Cooper Ltd,Communities,Promotional Goods & Services,460024,N,N/A
07.12.2017,"3,600.00",Trador Marketing,Place,Promotional Goods & Services,460024,N,N/A
07.12.2017,648,The Paper Bag Company,Place,Publicity / Advertising (non staff),460013,N,N/A
07.12.2017,688.65,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.12.2017,814.7,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.12.2017,"1,446.32",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.12.2017,976.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
07.12.2017,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
07.12.2017,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
07.12.2017,"12,664.12",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
07.12.2017,"15,095.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"118,669.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"1,172.00",ATHERSLEY SOUTH PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"17,458.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"109,981.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"1,231.00",ATHERSLEY NORTH PRIMARY,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"4,388.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.12.2017,"96,487.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.12.2017,"1,015.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,928,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"49,434.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"23,580.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
07.12.2017,"412,854.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
07.12.2017,"4,016.00",DARTON COLLEGE,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"401,375.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.12.2017,"38,697.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.12.2017,"4,096.00",DEARNE ADVANCED LEARNING CENTRE,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"4,167.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"82,622.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"8,177.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"80,352.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"92,149.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"5,218.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,909,MAPPLEWELL PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"78,822.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"13,570.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"440,100.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"5,668.00",PENISTONE GRAMMAR SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"64,029.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"1,393.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,644,SILKSTONE PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"2,088.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"64,204.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,702,SPRINGVALE PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"2,833.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"65,980.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,682,THURGOLAND CE PRIMARY,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"6,210.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"72,883.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,718,BRIERLEY CE(VC)PRIMARY,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"4,985.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"107,409.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,943,BURTON ROAD PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"13,310.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"130,506.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"1,239.00",CUDWORTH CHURCHFIELD PRIMARY,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"12,768.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"100,007.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,951,CHERRYDALE PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"69,726.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"2,613.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.12.2017,"11,923.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"86,332.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,921,LADYWOOD PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"77,479.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"5,525.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,703,JUMP PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"6,160.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"74,297.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,719,KERESFORTH PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"21,400.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"132,470.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"1,484.00",JOSEPH LOCKE PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"10,755.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"89,424.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.12.2017,"1,115.00",MILEFIELD PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
07.12.2017,"4,608.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
