Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2022",,,,,,
Effective Date,01/03/2022 - 31/03/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
09.03.2022,"2,496.00",COMMUNITY PLACES,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"1,277.63",COMMUNITY PLACES,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"1,924.54",COMMUNITY PLACES,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
09.03.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.03.2022,"2,496.00",TRUST CARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"4,931.64",TRUST CARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"3,273.94",TRUST CARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"7,753.11",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
09.03.2022,"4,118.34",CREATIVE CARE & SUPPORT LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
09.03.2022,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
09.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.03.2022,"1,088.00",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"3,114.23",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"4,691.08",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"16,400.88",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
09.03.2022,"1,152.00",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,721.7,PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"20,970.33",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
09.03.2022,"7,938.74",WARD GREEN LODGE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"5,270.24",WARD GREEN LODGE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"2,240.00",WARD GREEN LODGE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"13,209.42",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
09.03.2022,"2,107.50",AGILISYS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
09.03.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
09.03.2022,"6,666.66",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,840,1 UP ACCESS LTD,Place,Equipment - Hire,400002,N,N/A
09.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.03.2022,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
09.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.03.2022,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
09.03.2022,"6,428.84",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,"3,894.60",ADVANCED CHILD CARE ASSESSMENTS LTD,People,Legal Fees,424011,N,N/A
09.03.2022,"2,970.00",INDEPENDENT SHELVING CO LTD,Place,ICT Services and Support,426014,N,N/A
09.03.2022,780,RRC (RRCONSULTANCY) LTD,People,Family Support,424033,N,N/A
09.03.2022,"25,265.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.03.2022,"28,010.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.03.2022,"24,418.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.03.2022,"27,816.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.03.2022,"21,911.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.03.2022,590.4,BURLINGTON CARE LTD T/A CHERRY TREE,People,Carers - Respite,506058,N,N/A
09.03.2022,"2,368.00",BURLINGTON CARE LTD T/A CHERRY TREE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"6,707.58",BURLINGTON CARE LTD T/A CHERRY TREE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"10,103.86",BURLINGTON CARE LTD T/A CHERRY TREE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
09.03.2022,"27,017.38",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential short term,506026,N,N/A
09.03.2022,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
09.03.2022,"2,085.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
09.03.2022,"1,540.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
09.03.2022,721.7,COMMUNITY INTEGRATED CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,704,COMMUNITY INTEGRATED CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"29,652.48",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,514.29,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
09.03.2022,"4,624.10",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
09.03.2022,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
09.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.03.2022,"3,360.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
09.03.2022,945.6,Elite Security Systems Ltd,Core Services ,Security Hire,424009,N,N/A
09.03.2022,"2,647.50",Turning Point Services Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.03.2022,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
09.03.2022,576,Dignity Residential (Yorkshire) Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,958.23,Dignity Residential (Yorkshire) Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"1,443.41",Dignity Residential (Yorkshire) Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"2,577.97",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
09.03.2022,"8,689.92",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
09.03.2022,"4,118.34",SUN HEALTHCARE LTD - PSP,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"209,324.95",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
09.03.2022,"3,950.25",MENCAP - PSP,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"4,750.00",REDACTED PERSONAL DATA,Corporate Budgets,Professional fees,424006,N,N/A
09.03.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.03.2022,"15,961.61",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
09.03.2022,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
09.03.2022,"4,790.72",Caremark Barnsley,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,630,Social Marketing Gateway,People,Training Courses,112001,N,N/A
09.03.2022,565.72,METDESK LIMITED,Place,Direct - Highway Materials,403012,N,N/A
09.03.2022,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
09.03.2022,789.95,Target Psychology Ltd,People,Legal Fees,424011,N,N/A
09.03.2022,"1,302.74",FLEXI CARE & SUPPORT LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,568,The Old Chapel,People,Residential long term,506023,N,N/A
09.03.2022,"4,330.22",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"1,792.00",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"2,874.68",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"10,933.74",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
09.03.2022,"1,349.49",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
09.03.2022,"2,361.60",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
09.03.2022,"1,316.06",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
09.03.2022,"1,096.55",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
09.03.2022,"6,735.90",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"4,471.72",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"1,984.00",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"12,922.26",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
09.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.03.2022,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
09.03.2022,864,Seneca Property101A Ltd,Place,Property Rents,211002,N,N/A
09.03.2022,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
09.03.2022,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
09.03.2022,"9,962.64",NOMIX ENVIRO LTD,Place,Garden/ Nursery,250004,N,N/A
09.03.2022,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
09.03.2022,533,The Elms Care Home,People,Residential long term,506023,N,N/A
09.03.2022,"2,921.56",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
09.03.2022,"7,217.04",Mapleton Care Group,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"2,432.00",Mapleton Care Group,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"4,791.13",Mapleton Care Group,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"28,046.77",Mapleton Care Group,People,Residential long term,506023,N,N/A
09.03.2022,"37,911.34",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
09.03.2022,"3,109.77",Nightingale Social Care Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,840.48,COMPASSIONATE CARE HOME CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
09.03.2022,"2,436.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
09.03.2022,"3,192.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
09.03.2022,"3,024.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
09.03.2022,"10,464.71",MHA Homes Income,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"3,200.00",MHA Homes Income,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"6,947.14",MHA Homes Income,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"10,175.20",MHA Homes Income,People,Residential long term,506023,N,N/A
09.03.2022,"6,014.20",WCG Riverside Care Home Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"2,112.00",WCG Riverside Care Home Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"3,992.61",WCG Riverside Care Home Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"16,508.06",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
09.03.2022,"1,933.10",Lotus Homecare,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
09.03.2022,"1,344.00",Sequoia CH Group Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"3,194.09",Sequoia CH Group Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"4,811.36",Sequoia CH Group Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"8,096.71",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
09.03.2022,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
09.03.2022,"7,713.91",Visiting Angels Care Limited,People,Community: Homecare,506020,N,N/A
09.03.2022,"7,171.40",Hartmore Education Limited,People,Out Of Borough Placements,501004,N,N/A
09.03.2022,"6,547.80",Hartmore Education Limited,People,Out Of Borough Placements,501004,N,N/A
09.03.2022,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
09.03.2022,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
09.03.2022,"3,969.37",Global Care,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"1,280.00",Global Care,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"2,635.12",Global Care,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"12,262.93",Global Care,People,Residential long term,506023,N,N/A
09.03.2022,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
09.03.2022,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
09.03.2022,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
09.03.2022,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
09.03.2022,530,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
09.03.2022,"2,143.22",Honest Home Care Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"1,260.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.03.2022,"2,685.52",Heathcotes Limited,People,Residential long term,506023,N,N/A
09.03.2022,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
09.03.2022,947,Broadway Travel Barnsley,Place,Transport Services - Home to School,424046,N,N/A
09.03.2022,"1,216.00",Healthmade Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"4,811.36",Healthmade Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"3,194.09",Healthmade Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"10,177.51",Healthmade Limited,People,Residential long term,506023,N,N/A
09.03.2022,"5,172.21",Hoyland Hall Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"1,344.00",Hoyland Hall Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"3,433.64",Hoyland Hall Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"8,422.77",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
09.03.2022,"1,141.80",Homes Together Limited,People,Residential long term,506023,N,N/A
09.03.2022,900,Newsquest Media Group,People,Publicity / Advertising (non staff),460013,N,N/A
09.03.2022,"22,464.20",Elite Care and Comfort Limited,People,Community: Homecare,506020,N,N/A
09.03.2022,"1,550.00",Elite Care and Comfort Limited,People,Community: Homecare,506020,N,N/A
09.03.2022,550,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
09.03.2022,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
09.03.2022,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
09.03.2022,"1,152.00",Sycamore Tree Care Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"2,395.56",Sycamore Tree Care Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"3,608.52",Sycamore Tree Care Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
09.03.2022,"3,747.36",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
09.03.2022,"2,923.68",Patience Care Solutions Limited,People,Community: Homecare,506020,N,N/A
09.03.2022,"3,776.64",Patience Care Solutions Limited,People,Community: Homecare,506020,N,N/A
09.03.2022,740.64,Patience Care Solutions Limited,People,Community: Homecare,506020,N,N/A
09.03.2022,"1,929.00",Patience Care Solutions Limited,People,Community: Homecare,506020,N,N/A
09.03.2022,"3,546.24",Patience Care Solutions Limited,People,Community: Homecare,506020,N,N/A
09.03.2022,574,Indigo Care Services Ltd,People,Residential long term,506023,N,N/A
09.03.2022,"1,708.66",Heathcotes M Limited,People,Residential long term,506023,N,N/A
09.03.2022,"1,903.64",52nd Street Event Supplies Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
09.03.2022,596,RS Care Homes Limited,People,Residential long term,506023,N,N/A
09.03.2022,"1,800.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
09.03.2022,"2,520.00",TK Access Solutions Limited,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
09.03.2022,"2,560.44",SYNERGY COMMERCIAL LIGHTING LTD,Place,Direct - Building Items,403013,N,N/A
09.03.2022,620,METHODIST HOMES,People,Residential long term,506023,N,N/A
09.03.2022,"1,120.00",Vida Hall Ltd,People,Nursing Long Term,506019,N,N/A
09.03.2022,"2,174.00",Sun Healthcare Ltd,People,Residential long term,506023,N,N/A
09.03.2022,"47,128.00",Cygnet Behaviourial Health Ltd,People,Community: Supported Living,506049,N,N/A
09.03.2022,"22,298.83",BCB TRADING LTD,Communities,Miscellaneous Materials,402009,N,N/A
09.03.2022,"5,148.18",C D POTTER & SONS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
09.03.2022,588,C D POTTER & SONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.03.2022,870,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.03.2022,"1,344.00",HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.03.2022,"1,344.00",HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.03.2022,735.88,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Miscellaneous Materials,402009,N,N/A
09.03.2022,"1,900.56",METRIC GROUP LTD,Place,Main contractor,506011,N,N/A
09.03.2022,"452,860.92",HENRY BOOT CONSTRUCTION LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.03.2022,"11,080.80",HORTICON LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
09.03.2022,"1,743.37",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
09.03.2022,"2,258.22",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
09.03.2022,"1,217.68",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
09.03.2022,"1,040.96",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
09.03.2022,787.73,NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
09.03.2022,"17,101.62",BERNESLAI HOMES LTD,People,Community: Supported Living,506049,N,N/A
09.03.2022,"3,360.00",AIRCENTRIC LIMITED,Place,Main contractor,506011,N,N/A
09.03.2022,"1,152.00",REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
09.03.2022,522.43,M C ENGINEERING (UK)  LTD,Place,Direct - Building Items,403013,N,N/A
09.03.2022,"5,849.16",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2022,"16,679.33",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2022,"16,653.16",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2022,"10,156.40",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2022,"11,482.49",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2022,"1,350.00",REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
09.03.2022,"1,110.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.03.2022,552,NATIONWIDE ELECTRICAL CONTRACTOR,Place,Main contractor,506011,N,N/A
09.03.2022,"3,058.78",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.03.2022,"1,650.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.03.2022,"1,110.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,539.99,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,765.99,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.03.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
09.03.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
