Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Nov 2020",,,,,,
Effective Date,01/11/2020 - 30/11/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
05.11.2020,595,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,570.82,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,570.82,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,"1,161.60",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,576.41,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,"1,161.60",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,"1,161.60",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,"1,161.60",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
05.11.2020,"9,436.68",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
05.11.2020,"15,961.82",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
05.11.2020,"8,976.79",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
05.11.2020,"24,869.88",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
05.11.2020,648,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.11.2020,"3,213.00",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
05.11.2020,"2,085.60",Hallam FM (Bauer Radio Limited),Place,Publicity / Advertising (non staff),460013,N,N/A
05.11.2020,"1,771.16",Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
05.11.2020,609.72,Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
05.11.2020,595.2,Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
05.11.2020,588.12,Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
05.11.2020,987.9,Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
05.11.2020,976.04,Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
05.11.2020,"5,209.40",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
05.11.2020,"19,731.60",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
05.11.2020,746.46,Valtech Limited,Communities,Community Services,505045,N,N/A
05.11.2020,772.8,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
05.11.2020,600,Faerfield Ltd,Corporate Budgets,Business Coaching,424051,N,N/A
05.11.2020,"2,536.80",Prism Ltd,People,Employee Welfare - Medical Care,115001,N,N/A
05.11.2020,"6,509.00",Visiting Angels Care Limited,People,Community: Homecare,506020,N,N/A
05.11.2020,"1,350.00",A&K GO BEAUTY DIRECT,Place,Stock Materials,,N,N/A
05.11.2020,"16,401.60",Corporate Products Ltd,Place,Promotional Goods & Services,460024,N,N/A
05.11.2020,"1,173.37",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.11.2020,"2,861.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
05.11.2020,"4,000.00",PENISTONE GRAMMAR SCHOOL,People,Out Of Borough Placements,501004,N,N/A
05.11.2020,"50,000.00",DONCASTER MBC,Communities,Community Services,505045,N,N/A
05.11.2020,"14,735.06",DONCASTER MBC,People,Out Of Borough Placements,501004,N,N/A
05.11.2020,"2,058.95",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
05.11.2020,"1,336.32",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
05.11.2020,576,Super You Therapies,Place,Other Transfer payments,556001,N,N/A
05.11.2020,602.76,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,548.36,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,545.3,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,761.4,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,822.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,847.36,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,257.88",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,231.48",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,225.72",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,678.68",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,498.83",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,875.16,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,007.76",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,082.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,263.16",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,661.6,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,763,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,543.96,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,569.6,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,517.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,517.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,640.44,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,695.84,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,651.44,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,550.6,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,733.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,695.8,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,047.00",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,173.04",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,780.66,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,018.68",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,148.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,564.88,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,528.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,528.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,511.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,593.76,BSMART HOMES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,932.8,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,927.64,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,531.56,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,594.56,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,541.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,532.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,524.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,655.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,655.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",ENJOY THE FEAST LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",Enjoy The Pizza Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",Thai Street Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",Lily's Lighting Collection Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",THE SEC. A J SIMMS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",THE SEC. BEST JEANS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",Labels By Judy Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",Elephant & Castle Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",THE SEC. TIMELESS INNS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",Russell Eaton Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",THE BOOK VAULT LLP,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",BARNSLEY GYMNASTICS CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",HON.TREASURER WORTLEY GOLF CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",Parkway Cinema Barnsley Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",The Bells Partnership Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",AUTOZONE (UK) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",MASSARELLA RESTAURANT LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",HARRATTS OF WAKEFIELD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",LESLIE FRANCIS HAIR FASHIONS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",WHITEROSE PUBS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",HAND CARWASH YORKSHIRE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",SABENZ LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",1 MOMENTO BARNSLEY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",TDNZ Coffee Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",SOAR TRAMPOLINE PARK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",Barnsley Premier Leisure Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",Northgate Fast Food,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",The Sec. Kaya 2020 Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",MODERN CASUAL LTD T/A MODERN CASUAL,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",TRUSTEES COOPER ART COLLECTION,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"2,000.00",BARNSLEY PREMIER LEISURE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",Cawbea Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
05.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
