Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2018/19,,,,,,,,,
Effective Date,01/10/2018 - 31/12/2018 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),SHEFFIELD CITY CNC,SHEFFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/11/2018,15/11/2018,11,1,11,People
BARNSLEY METRO BC-C 0506384 (00506384),PCS BARNSLEY BEDS,3331231243,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",09/11/2018,12/11/2018,150,1,150,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,INTERNET,5310,DISCOUNT STORES,09/11/2018,12/11/2018,76.93,1,76.93,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,INTERNET,5310,DISCOUNT STORES,09/11/2018,12/11/2018,159.99,1,159.99,People
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/11/2018,09/11/2018,200,1,200,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,09/11/2018,09/11/2018,6,1,6,People
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/10/2018,10/10/2018,200,1,200,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,10/10/2018,10/10/2018,6,1,6,People
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",19/12/2018,20/12/2018,45,1,45,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL MAIL FEES,STOKE ON TREN,9402,POSTAL SERVICES-GOVERNMENT ONLY,18/12/2018,19/12/2018,53.5,1,53.5,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,18/12/2018,19/12/2018,10.9,1,10.9,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/12/2018,18/12/2018,47.51,1,47.51,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",13/12/2018,14/12/2018,10.51,1,10.51,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/12/2018,11/12/2018,42.7,1,42.7,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO DIRECT,CHESHUNT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/12/2018,11/12/2018,250.5,1,250.5,People
BARNSLEY METRO BC-C 0506384 (00506384),THE BOOK PEOPLE,GODALMING,5942,BOOK STORES,06/12/2018,07/12/2018,52.19,1,52.19,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",06/12/2018,07/12/2018,4.48,1,4.48,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",04/12/2018,05/12/2018,6.9,1,6.9,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/12/2018,04/12/2018,52.46,1,52.46,People
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSPEEDTRAINING.CO.U,INTERNET,8244,"SCHOOLS, BUSINESS AND SECRETARIAL",03/12/2018,04/12/2018,72,1,72,People
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSPEEDTRAINING.CO.U,INTERNET,8244,"SCHOOLS, BUSINESS AND SECRETARIAL",30/11/2018,03/12/2018,72,1,72,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BES.CO.UK,BIRMINGHAM,5074,PLUMBING AND HEATING EQUIPMENT,28/11/2018,29/11/2018,50.02,1,50.02,People
BARNSLEY METRO BC-C 0506384 (00506384),WORLD OF BOOKS,GORING BY SEA,5942,BOOK STORES,27/11/2018,28/11/2018,-22.96,1,-22.96,People
BARNSLEY METRO BC-C 0506384 (00506384),WORLD OF BOOKS,GORING BY SEA,5942,BOOK STORES,27/11/2018,28/11/2018,-6.96,1,-6.96,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/11/2018,27/11/2018,50.03,1,50.03,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M83DA99T4,800-279-6620,5942,BOOK STORES,24/11/2018,26/11/2018,9.3,1,9.3,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M80R09U04,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25/11/2018,26/11/2018,23.62,1,23.62,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M82KZ2D44,800-279-6620,5942,BOOK STORES,22/11/2018,23/11/2018,6.3,1,6.3,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M814466L4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/11/2018,22/11/2018,17.36,1,17.36,People
BARNSLEY METRO BC-C 0506384 (00506384),WORLD OF BOOKS,GORING BY SEA,5942,BOOK STORES,21/11/2018,22/11/2018,38.9,1,38.9,People
BARNSLEY METRO BC-C 0506384 (00506384),EXAM NINJA,BRISTOL,5942,BOOK STORES,21/11/2018,22/11/2018,15.85,1,15.85,People
BARNSLEY METRO BC-C 0506384 (00506384),THE BOOK PEOPLE,GODALMING,5942,BOOK STORES,20/11/2018,21/11/2018,41.85,1,41.85,People
BARNSLEY METRO BC-C 0506384 (00506384),THE BOOK PEOPLE,GODALMING,5942,BOOK STORES,20/11/2018,21/11/2018,13.13,1,13.13,People
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSPEEDTRAINING.CO.U,INTERNET,8244,"SCHOOLS, BUSINESS AND SECRETARIAL",19/11/2018,20/11/2018,36,1,36,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",19/11/2018,20/11/2018,35.88,1,35.88,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",15/11/2018,16/11/2018,10.72,1,10.72,People
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS THURNSCO,THURNSCOE,5251,HARDWARE STORES,14/11/2018,15/11/2018,27.95,1,27.95,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4507,THURNSCOE,5411,"GROCERY STORES, SUPERMARKETS",14/11/2018,15/11/2018,10.32,1,10.32,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/11/2018,13/11/2018,46.68,1,46.68,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.LIGHTBULBS-DIRECT.,LEEDS,5200,HOME SUPPLY WAREHOUSE STORES,09/11/2018,12/11/2018,51.04,1,51.04,People
BARNSLEY METRO BC-C 0506384 (00506384),AQUILA CHILDRENS MAGAZ,EASTBOURNE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",08/11/2018,09/11/2018,50,1,50,People
BARNSLEY METRO BC-C 0506384 (00506384),NSPCC,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,08/11/2018,09/11/2018,30,1,30,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",06/11/2018,07/11/2018,7.95,1,7.95,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/11/2018,06/11/2018,55.48,1,55.48,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/11/2018,06/11/2018,-0.45,1,-0.45,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/10/2018,23/10/2018,38.02,1,38.02,People
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",22/10/2018,23/10/2018,28.1,1,28.1,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/10/2018,18/10/2018,45.17,1,45.17,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",16/10/2018,17/10/2018,7.74,1,7.74,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,11/10/2018,12/10/2018,11.94,1,11.94,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",11/10/2018,12/10/2018,2.76,1,2.76,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,5.89,1,5.89,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,42.34,1,42.34,People
BARNSLEY METRO BC-C 0506384 (00506384),J & A (INT) LTD,01790 752757,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,05/10/2018,08/10/2018,78.4,1,78.4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,03/10/2018,04/10/2018,35.01,1,35.01,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,02/10/2018,03/10/2018,2.95,1,2.95,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,01/10/2018,02/10/2018,6.99,1,6.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,01/10/2018,02/10/2018,13.49,1,13.49,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,01/10/2018,02/10/2018,58.35,1,58.35,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/10/2018,02/10/2018,30.66,1,30.66,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",28/09/2018,01/10/2018,6.71,1,6.71,People
BARNSLEY METRO BC-C 0506384 (00506384),HOT METAL PRESS LIMITE,BARNSLEY,2741,MISCELLANEOUS PUBLISHING AND PRINTING,16/10/2018,17/10/2018,56.4,1,56.4,Place
BARNSLEY METRO BC-C 0506384 (00506384),2200500000,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/10/2018,04/10/2018,200,1,200,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,04/10/2018,04/10/2018,6,1,6,Place
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",30/09/2018,01/10/2018,190,1,190,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/12/2018,18/12/2018,184.46,1,184.46,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/12/2018,18/12/2018,-15.95,1,-15.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/12/2018,14/12/2018,3,1,3,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,INTERNET,5310,DISCOUNT STORES,11/12/2018,12/12/2018,35.93,1,35.93,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,11/12/2018,12/12/2018,45.98,1,45.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",10/12/2018,11/12/2018,32,1,32,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/12/2018,11/12/2018,54.09,1,54.09,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PARTYPACKS.CO.UK,INTERNET,5399,MISCELLANEOUS GENERAL MERCHANDISE,06/12/2018,10/12/2018,142.2,1,142.2,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/12/2018,04/12/2018,118.48,1,118.48,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TIMES TABLE PLATES,140 OLD SHORE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",30/11/2018,03/12/2018,200.98,1,200.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M004O13X4,800-279-6620,5942,BOOK STORES,29/11/2018,30/11/2018,21.66,1,21.66,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M06L31T34,800-279-6620,5942,BOOK STORES,29/11/2018,30/11/2018,6.92,1,6.92,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/11/2018,27/11/2018,52.64,1,52.64,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M81UU0K24,800-279-6620,5942,BOOK STORES,23/11/2018,26/11/2018,16.37,1,16.37,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",19/11/2018,20/11/2018,59.4,1,59.4,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M833L1EH4,800-279-6620,5942,BOOK STORES,15/11/2018,16/11/2018,27.48,1,27.48,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/11/2018,14/11/2018,3,1,3,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/11/2018,13/11/2018,49.69,1,49.69,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",05/11/2018,06/11/2018,40.66,1,40.66,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT9093UU4,AMAZON.CO.UK,5942,BOOK STORES,05/11/2018,06/11/2018,31.58,1,31.58,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/10/2018,23/10/2018,40.5,1,40.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,16/10/2018,17/10/2018,9.38,1,9.38,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16/10/2018,17/10/2018,41.15,1,41.15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",15/10/2018,16/10/2018,40.29,1,40.29,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/10/2018,15/10/2018,3,1,3,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,40.19,1,40.19,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,01/10/2018,02/10/2018,5.9,1,5.9,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/10/2018,02/10/2018,40.53,1,40.53,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ISTOCK.COM,INTERNET,7333,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",30/12/2018,31/12/2018,118.8,1,118.8,People
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,11/12/2018,12/12/2018,81,0.824197531,66.76,People
BARNSLEY METRO BC-C 0506384 (00506384),ISTOCK.COM,INTERNET,7333,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",29/11/2018,30/11/2018,118.8,1,118.8,People
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,11/11/2018,12/11/2018,81,0.79382716,64.3,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.GETTYIMAGES.COM,0800-376-7977,7333,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",30/10/2018,31/10/2018,118.8,1,118.8,People
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,11/10/2018,15/10/2018,81,0.781111111,63.27,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.GETTYIMAGES.COM,0800-376-7977,7333,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",29/09/2018,01/10/2018,118.8,1,118.8,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL COLLEGE OF NURSI,LONDON,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",21/12/2018,24/12/2018,188.7,1,188.7,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M29YK64T4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/12/2018,14/12/2018,12.54,1,12.54,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/12/2018,11/12/2018,36.99,1,36.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.DRINKAWARE.CO.UK,INTERNET,7299,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),22/11/2018,23/11/2018,128.25,1,128.25,Place
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,14/11/2018,15/11/2018,18.99,1,18.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT17W2HG4,800-279-6620,5942,BOOK STORES,29/10/2018,30/10/2018,8.99,1,8.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT37M9V34,800-279-6620,5942,BOOK STORES,26/10/2018,29/10/2018,17.37,1,17.37,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",17/10/2018,18/10/2018,-4,1,-4,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",09/10/2018,10/10/2018,49,1,49,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",09/10/2018,10/10/2018,5,1,5,Place
BARNSLEY METRO BC-C 0506384 (00506384),WILKO.COM,INTERNET,5399,MISCELLANEOUS GENERAL MERCHANDISE,05/10/2018,08/10/2018,88,1,88,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/09/2018,01/10/2018,30.67,1,30.67,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",21/12/2018,24/12/2018,38.01,1,38.01,People
BARNSLEY METRO BC-C 0506384 (00506384),HERON FOODS LTD,BARNSLEY,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",13/12/2018,14/12/2018,5.07,1,5.07,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.TREDZ.CO.UK,01792 583000,5940,BICYCLE SHOPS-SALES AND SERVICE,11/12/2018,12/12/2018,29.99,1,29.99,People
BARNSLEY METRO BC-C 0506384 (00506384),SCHOOLHIRE,LONDON,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",11/12/2018,12/12/2018,52.5,1,52.5,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES-2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/12/2018,05/12/2018,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/11/2018,28/11/2018,15.89,1,15.89,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/11/2018,28/11/2018,9.5,1,9.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/11/2018,28/11/2018,8,1,8,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",21/11/2018,22/11/2018,7.16,1,7.16,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",13/11/2018,14/11/2018,7,1,7,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/10/2018,25/10/2018,9.88,1,9.88,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",23/10/2018,24/10/2018,26.1,1,26.1,People
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",16/10/2018,17/10/2018,4.35,1,4.35,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",03/10/2018,04/10/2018,20.4,1,20.4,People
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,ROTHERHAM,5812,"EATING PLACES, RESTAURANTS",01/10/2018,02/10/2018,9.7,1,9.7,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",03/12/2018,04/12/2018,37.1,1,37.1,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",03/12/2018,04/12/2018,3.38,1,3.38,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 779 93,CUSWORTH,5411,"GROCERY STORES, SUPERMARKETS",03/12/2018,04/12/2018,9.32,1,9.32,Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,27/11/2018,28/11/2018,23.97,1,23.97,Communities
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD,WILLENHALL,5310,DISCOUNT STORES,27/11/2018,28/11/2018,9.1,1,9.1,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES-2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",22/11/2018,23/11/2018,8.85,1,8.85,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",22/11/2018,23/11/2018,7.77,1,7.77,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",25/10/2018,26/10/2018,6.79,1,6.79,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",18/10/2018,19/10/2018,57.66,1,57.66,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",18/10/2018,19/10/2018,8.5,1,8.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,17/10/2018,18/10/2018,8.57,1,8.57,Communities
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE LTD,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,11.98,1,11.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,4.09,1,4.09,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,08/10/2018,09/10/2018,39.98,1,39.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL,OLD MILL,5310,DISCOUNT STORES,08/10/2018,09/10/2018,40.74,1,40.74,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 779 93,CUSWORTH,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,5.59,1,5.59,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",01/10/2018,02/10/2018,7.09,1,7.09,Communities
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18/12/2018,19/12/2018,25,1,25,Core Services
