Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2023/24,,,,,,,,,
Effective Date,01/07/2023 - 30/09/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,30/07/2023,31/07/2023,69,1,69,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2023,28/07/2023,7.98,1,7.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,25/07/2023,25/07/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/07/2023,25/07/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/07/2023,25/07/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,25/07/2023,25/07/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/07/2023,20/07/2023,4.5,1,4.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,19/07/2023,20/07/2023,150,1,150,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,11/07/2023,12/07/2023,2.6,1,2.6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NATIONAL EXPRESS LIMIT,BIRMINGHAM,4131,BUS LINES,11/07/2023,12/07/2023,26.8,1,26.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/07/2023,11/07/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/07/2023,11/07/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,10/07/2023,11/07/2023,310.03,1,310.03,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SALVATION ARMY,BARNSLEY,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",10/07/2023,11/07/2023,175,1,175,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AIRPAY 48942271-CITY T,WAKEFIELD,4121,LIMOUSINES AND TAXICABS,10/07/2023,11/07/2023,22.35,1,22.35,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SMART SHORT STAYS,CHESTERFIELD,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",10/07/2023,11/07/2023,400,1,400,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,11/07/2023,11/07/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,11/07/2023,11/07/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/07/2023,10/07/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/07/2023,10/07/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HAVEN HOLIDAYS,HEMEL HEMPSTE,7033,CAMPGROUNDS AND TRAILER PARKS,07/07/2023,10/07/2023,1605,1,1605,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/07/2023,10/07/2023,13,1,13,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/07/2023,10/07/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/07/2023,10/07/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/07/2023,06/07/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/07/2023,06/07/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,06/07/2023,06/07/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,06/07/2023,06/07/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SWAPNBID,1226713273,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",04/07/2023,05/07/2023,330,1,330,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HM PASSPORT OFFICE,DURHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,04/07/2023,05/07/2023,53.5,1,53.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/08/2023,07/08/2023,390,1,390,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/08/2023,04/08/2023,12.38,1,12.38,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),DAVID G ROSS LTD,KETTLESHULME,5261,LAWN AND GARDEN SUPPLY STORES,12/07/2023,13/07/2023,496.44,1,496.44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HILTON GARDEN INN,BIRMINGHAM,3604,HILTON GARDEN INN,20/09/2023,21/09/2023,197.38,1,197.38,Place Health & Adult Social Care
BARNSLEY METRO BC-C 0506384 (00506384),EVENTBRITE BOOST,SAN FRANCISCO,5734,COMPUTER SOFTWARE STORES,11/08/2023,14/08/2023,9.99,0.810810811,8.1,Place Health & Adult Social Care
BARNSLEY METRO BC-C 0506384 (00506384),POLYBAGS LTD,GREENFORD,5199,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),17/07/2023,19/07/2023,236.81,1,236.81,Place Health & Adult Social Care
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2023,29/09/2023,21.99,1,21.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PNEUMATICS DIRECT,TELFORD,5399,MISCELLANEOUS GENERAL MERCHANDISE,27/09/2023,28/09/2023,14.64,1,14.64,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PNEUMATICS DIRECT,TELFORD,5399,MISCELLANEOUS GENERAL MERCHANDISE,26/09/2023,27/09/2023,52.75,1,52.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/09/2023,26/09/2023,20.98,1,20.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/09/2023,22/09/2023,14.95,1,14.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1414T1YT4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20/09/2023,21/09/2023,6.98,1,6.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CALOR BARNSLEY SALES A,BARNSLEY,5998,TENT AND AWNING SHOPS,20/09/2023,21/09/2023,115.08,1,115.08,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2023,20/09/2023,498.9,1,498.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2023,20/09/2023,4.86,1,4.86,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SP MOXTONS.CO.UK,CARDIFF,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2023,20/09/2023,39.99,1,39.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1442C9704,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/09/2023,19/09/2023,17.99,1,17.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HAMPSONS PLANT WORLD,DURKAR,5261,LAWN AND GARDEN SUPPLY STORES,13/09/2023,14/09/2023,1008.5,1,1008.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1418D5EL4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/09/2023,14/09/2023,9.21,1,9.21,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/09/2023,14/09/2023,49.02,1,49.02,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/09/2023,13/09/2023,47.96,1,47.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PASSENGERLIFTSOLUTIONS,WEST MIDLANDS,4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,11/09/2023,12/09/2023,113.93,1,113.93,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SWEEPER SPARES LIMITED,DEREHAM,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",08/09/2023,11/09/2023,63.6,1,63.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/09/2023,08/09/2023,18,1,18,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CALOR BARNSLEY SALES A,BARNSLEY,5998,TENT AND AWNING SHOPS,05/09/2023,06/09/2023,97.49,1,97.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MODULARHYDR,1252333883,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,31/08/2023,04/09/2023,60.66,1,60.66,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/08/2023,01/09/2023,116.87,1,116.87,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/08/2023,01/09/2023,27.98,1,27.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/08/2023,01/09/2023,22.93,1,22.93,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 1M8AJ5QE4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,29/08/2023,30/08/2023,8.99,1,8.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/08/2023,30/08/2023,4.99,1,4.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/08/2023,23/08/2023,30.99,1,30.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),INGIMEX LIMITED VT,TELFORD,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",21/08/2023,22/08/2023,166.8,1,166.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/08/2023,21/08/2023,10.1,1,10.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/08/2023,17/08/2023,12.95,1,12.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON  204-4176297-18,LUXEMBOURG,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,15/08/2023,16/08/2023,18.5,1,18.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),INGIMEX LIMITED VT,TELFORD,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",14/08/2023,15/08/2023,75.6,1,75.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PASSENGER LIFT SOLUTIO,WEST MIDLANDS,4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,14/08/2023,15/08/2023,110.68,1,110.68,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/08/2023,14/08/2023,73.48,1,73.48,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,08/08/2023,10/08/2023,30,1,30,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/08/2023,10/08/2023,10.29,1,10.29,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PROSOL.CO.UK,SHEFFIELD,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",07/08/2023,08/08/2023,2860.98,1,2860.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND 1537,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/08/2023,07/08/2023,37.5,1,37.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/08/2023,04/08/2023,20.88,1,20.88,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/08/2023,04/08/2023,38.75,1,38.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,WAKEFIELD,5411,"GROCERY STORES, SUPERMARKETS",03/08/2023,04/08/2023,88.8,1,88.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME YX1CG9RB5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,29/07/2023,31/07/2023,8.99,1,8.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/07/2023,31/07/2023,12.99,1,12.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WESTFIELD FASTENERS LT,AYLESBURY,5211,"BUILDING MATERIALS, LUMBER STORES",27/07/2023,28/07/2023,203,1,203,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2023,28/07/2023,298.17,1,298.17,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SPILLHUT  #103625,NEWCASTLE,5399,MISCELLANEOUS GENERAL MERCHANDISE,27/07/2023,28/07/2023,285.48,1,285.48,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/07/2023,27/07/2023,75.98,1,75.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/07/2023,27/07/2023,7.58,1,7.58,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/07/2023,27/07/2023,40.9,1,40.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,24/07/2023,26/07/2023,208.08,1,208.08,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WESTFIELD FASTENERS LT,AYLESBURY,5211,"BUILDING MATERIALS, LUMBER STORES",24/07/2023,25/07/2023,94.74,1,94.74,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK XU9GC23S5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,24/07/2023,25/07/2023,52.09,1,52.09,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/07/2023,25/07/2023,40.3,1,40.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/07/2023,10/07/2023,290.1,1,290.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BESTINTHECOUNTRY.C,INTERNET,5691,MEN'S AND WOMEN'S CLOTHING STORES,06/07/2023,07/07/2023,90.84,1,90.84,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/07/2023,06/07/2023,59.97,1,59.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/07/2023,06/07/2023,5.78,1,5.78,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CROMWELL.CO.UK,INTERNET,5072,HARDWARE EQUIPMENT AND SUPPLIES,03/07/2023,04/07/2023,424.8,1,424.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2023,03/07/2023,119.99,1,119.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,29/06/2023,03/07/2023,51.54,1,51.54,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/09/2023,27/09/2023,500,1,500,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,27/09/2023,27/09/2023,15,1,15,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,25/09/2023,26/09/2023,172.95,1,172.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE,ROTHERHAM,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/09/2023,25/09/2023,100,1,100,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,25/09/2023,25/09/2023,3,1,3,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,05/09/2023,05/09/2023,1.5,1,1.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,04/09/2023,05/09/2023,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,16/08/2023,16/08/2023,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/08/2023,16/08/2023,250,1,250,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/08/2023,16/08/2023,20,1,20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,16/08/2023,16/08/2023,0.6,1,0.6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,14/08/2023,14/08/2023,6,1,6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NATIONWIDE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/08/2023,14/08/2023,200,1,200,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/08/2023,10/08/2023,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/08/2023,10/08/2023,1.2,1,1.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/07/2023,07/07/2023,200,1,200,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,07/07/2023,07/07/2023,6,1,6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/07/2023,04/07/2023,200,1,200,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,04/07/2023,04/07/2023,6,1,6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2023,20/09/2023,11.98,1,11.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",24/07/2023,25/07/2023,55,1,55,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),E019859 0000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/09/2023,21/09/2023,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTRYWIDE HEALTHCARE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",20/09/2023,21/09/2023,268.71,1,268.71,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,21/09/2023,21/09/2023,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),GARDEN SHED UK LTD,ROTHERHAM S63,5261,LAWN AND GARDEN SUPPLY STORES,19/09/2023,20/09/2023,1105.85,1,1105.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTRYWIDE HEALTHCARE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",21/08/2023,22/08/2023,268.71,1,268.71,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",20/08/2023,22/08/2023,159,1,159,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,17/08/2023,17/08/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/08/2023,17/08/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,11/08/2023,14/08/2023,85.45,1,85.45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,HOYLAND,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,04/08/2023,08/08/2023,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,08/08/2023,08/08/2023,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,02/08/2023,03/08/2023,153.95,1,153.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,31/07/2023,31/07/2023,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,HOYLAND,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/07/2023,31/07/2023,200,1,200,Childrens Services
