﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2853,"Land off Ringway, Bolton on Dearne, Rotherham, S63 8AR",53.522532,-1.319556,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Not owned by a public authority,Permissioned ,Full planning permission,23/12/2021,"2021/0073
2021/0091
2021/0260
2021/0622

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",yes,4,4,,"This site is a self build site, 4 separate planning applications have been submitted for one each plot. (See planning history for more information).",09/02/2022,09/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2775,"42 Station Road, Darton, Barnsley, S75 5AA",53.585806,-1.526927,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.2,Not owned by a public authority,Permissioned ,Reserved matters approval,23/12/2021,2021/1458 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,9,9,,,09/02/2022,31/08/2023,31/08/2023
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2842,"Land At Windmill Hill Quarry, Brierley Road, Grimethorpe, Barnsley, S72 7AJ",53.586508,-1.381223,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Mixed ownership,Permissioned ,Full planning permission,15/10/2021,2021/0077 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,5,5,,,09/02/2022,31/08/2023,31/08/2023
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2841,"224 Sheffield Road, Penistone, Sheffield, S36 6HF",53.521657,-1.612898,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0,Not owned by a public authority,Permissioned ,Full planning permission,01/10/2021,2021/0014 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,5,5,,,09/02/2022,09/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2571,"Car Park, Fieldsend Road, Goldthorpe, Rotherham, S63 9LX",53.533985,-1.307973,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.1,Not owned by a public authority,Permissioned ,Full planning permission,30/04/2021,2020/0665 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,6,6,,,09/02/2022,09/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2797,"52 Rotherham Road, Monk Bretton, Barnsley, S71 5YQ",53.555768,-1.448099,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.1,Mixed ownership,Permissioned ,Outline planning permission,10/12/2020,2020/0477 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,7,7,,,11/02/2022,11/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2785,"Holden House, Race Street, Barnsley, S70 1BG",53.551333,-1.486451,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0,Owned by a public authority,Permissioned ,Full planning permission,,2020/0069 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,17,17,,,11/02/2022,11/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2774,"Rose and Crown Public House, 15 Mount Vernon Road, Worsbrough Common, Barnsley, S70 4DH",53.542748,-1.47237,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.1,Not owned by a public authority,Permissioned ,Full planning permission,24/08/2020,2020/0006 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,7,7,,,11/02/2022,04/09/2023,04/09/2023
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H1671,"The Kendray Hotel, Birk Avenue, Barnsley, South Yorkshire, S70 3AH",53.541378,-1.449527,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Not owned by a public authority,Permissioned ,Full planning permission,21/08/2020,2020/0196 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,9,9,,,11/02/2022,04/09/2023,04/09/2023
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2758,"Land At Whams Road, Crow Edge, Hepworth, S36 4HE",53.537794,-1.718951,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.2,Not owned by a public authority,Pending decision,N/A,,"2023/0076 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc/Home/ApplicationDetails?planningApplicationNumber=2023%2F0076

2019/0312 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc",,5,5,,,11/02/2022,04/09/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H0905,"West Street Garage, West Street, Royston, Barnsley, S71 4DG",53.601724,-1.444552,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.1,Not owned by a public authority,Permissioned ,Outline planning permission,22/05/2019,2016/0011,yes,12,12,,,11/02/2022,11/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H0195,"Hall Street, Hoyland, Barnsley, S74 9JR",53.500385,-1.437103,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.1,Mixed ownership,Permissioned ,Full planning permission,08/05/2019,"2022/0070 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc/Home/ApplicationDetails?planningApplicationNumber=2022%2F0070

2019/0321 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc",yes,6,6,,,11/02/2022,04/09/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2669,"321 Hough Lane, Wombwell, Barnsley, S73 0LR",53.517419,-1.412041,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,1.4,Not owned by a public authority,Permissioned ,Outline planning permission,29/03/2019,2017/1440 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,60,60,,,11/02/2022,11/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2667,"Land of former Butchers Arms, 10 High Street, Monk Bretton, Barnsley, S71 2EL",53.56675,-1.45367,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.1,Not owned by a public authority,Permissioned ,Full planning permission,15/02/2019,2018/0435 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc,yes,6,6,,The planning permission is for the erection of mixed use development consisting of 3 no. retail unit and 6 no. residential units.,11/02/2022,04/09/2023,04/09/2023
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H0999,"Fitzwilliam Inn, 24 Sackville Street, Barnsley, S70 2DB",53.554128,-1.487105,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,,Mixed ownership,Not permissioned,,,,,14,14,,"Lapsed planning permission for 14 dwelling - 2016/1549

https://wwwapplications.barnsley.gov.uk/planningexplorermvc",14/02/2022,14/02/2022,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2867,"Grays Coaches, Wath Road, Elsecar, Barnsley S74 8HF",53.49778,-1.416824,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0,Mixed ownership,Permissioned ,Full planning permission,04/04/2022,,yes,7,7,,ERECTION OF 7NO DWELLINGS AND ASSOCIATED WORKS INCLUDING PARKING AREA AND CONVERSION OF EXISTING AMBULANCE STORE INTO HOME OFFICE,30/08/2023,30/08/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2884,"A AND E WHITE BAKERS LTD, CHARLES STREET, WORSBROUGH BRIDGE, BARNSLEY, S70 5AF",53.53,-1.467418,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.3,Not owned by a public authority,Permissioned ,Full planning permission,11/08/2022,2020/1339 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc/Home/ApplicationDetails?planningApplicationNumber=2020%2F1339,yes,13,13,,"Part of a wider site boundary, total site area is 0.6ha. Majority of the residential units are in the brownfield element of the site.

Demolition of existing buildings and erection of 13 dwellings with associated access and landscaping.",31/08/2023,31/08/2023,
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,H2872,"LAND AT PARK ROAD, WORSBROUGH, BARNSLEY, S70 5BA.",53.52883,-1.469658,https://www.barnsley.gov.uk/services/planning-and-buildings/local-planning-and-development/brownfield-land-register/,0.2,Not owned by a public authority,Permissioned ,Full planning permission,10/05/2022,2020/0992 - https://wwwapplications.barnsley.gov.uk/planningexplorermvc/Home/ApplicationDetails?planningApplicationNumber=2020%2F0992,yes,8,8,,"Erection of 8no dwellings and associated works.
The site contains a number of protected trees.",31/08/2023,31/08/2023,
