Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2019",,,,,,
Effective Date,01/04/2019 - 30/04/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
05.04.2019,"2,778.38",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,188.98",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,724.26",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,824.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,319.79",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,643.33",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,800.03",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,530.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,596.58",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,140.17",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,389.01",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,685.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,117.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,373.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,647.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,528.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,242.03",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,835.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,134.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,547.77",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"12,550.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,654.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,896.99",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,692.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,574.75",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,023.31",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,875.43",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,012.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,897.97",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,177.17",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,446.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,792.21",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,498.77",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,251.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,022.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,340.69",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,672.42",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,885.72",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,351.51",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,259.30",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,246.53",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,276.87",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,267.81",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,434.47",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,359.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,382.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,257.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,141.41",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,619.72,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,068.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,138.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,164.22",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,435.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,602.93",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,100.22",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,406.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,421.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,942.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,654.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,691.76,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,659.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,050.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,864.40",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,838.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,122.66",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,789.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,024.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,913.93",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"11,240.81",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,331.07",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,640.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,396.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,535.00",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,530.61",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,394.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,449.47",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,564.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,407.30",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,548.09",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,986.63,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,351.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,165.98",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,400.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,109.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,412.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,996.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,700.82",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,445.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,822.71",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,713.14",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,956.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,834.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,245.66",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,236.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,131.51",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,643.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,383.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,514.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,271.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,326.30",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,275.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,037.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,672.14,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,195.87",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,172.09",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,411.41",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,013.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,342.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,295.31",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,167.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,360.07",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,176.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,170.68",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,192.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,111.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,070.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,221.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,600.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,116.21",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,334.41",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,170.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,350.63",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,605.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,251.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,107.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,102.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,725.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,292.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,475.80",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,407.42",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,605.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,372.71",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,507.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,436.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,497.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,301.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,426.80",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,929.53",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,304.36",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,226.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,913.75",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,584.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,884.73",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,840.53",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,742.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,124.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,851.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,986.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,024.49",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,942.38",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,994.19",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,836.39",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,836.63",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,351.82",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,135.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,816.49,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,061.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,353.17",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,460.59",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,564.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,700.82",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,913.93",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,756.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,236.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,659.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,842.05",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,138.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,164.22",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,986.64,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,351.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,654.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,165.98",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,691.76,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,400.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,710.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,811.63",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,358.15",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,761.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,385.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,551.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,744.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,642.07",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,441.82",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,528.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,797.81",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,481.37",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,633.07",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,490.75",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,362.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,942.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,421.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,406.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,100.22",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,276.87",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,102.17",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,981.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,686.05",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,826.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,773.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,845.79",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,102.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,117.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,122.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,389.01",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,263.42",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,596.58",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,368.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,530.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,498.77",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,446.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,012.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,752.97",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,878.77",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,691.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,024.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,640.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,022.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,671.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,539.16",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,695.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,270.98",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,198.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,298.90",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,541.91",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,223.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,447.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,999.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,937.59",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,001.93",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,001.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,613.05",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,929.63",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,181.11",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,770.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,424.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,371.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,926.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,657.58",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,191.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,395.72",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,942.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,703.09",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,302.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,331.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,987.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,170.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,302.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,506.90",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,263.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"12,037.40",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,887.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,571.32,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"5,129.10",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,671.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,527.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,504.86,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"25,175.07",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,231.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"28,916.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,070.63",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,521.02,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,830.67",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,952.71",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,309.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"4,418.99",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,632.97",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"8,541.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"7,168.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,309.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,871.3,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,027.89",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,968.79,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,451.77",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,758.43",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,360.53",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,462.01",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,098.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,186.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,674.69",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,112.95",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"9,885.72",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"6,643.33",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"10,621.38",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,602.93",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,435.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,548.09",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,671.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,539.16",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,695.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,362.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"2,353.17",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"1,797.81",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,"3,822.71",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
05.04.2019,947.04,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
