Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Dec 2023",,,,,,
Effective Date,01/12/2023 - 31/12/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.12.2023,"5,253.60",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,858.92,TICK TOCKS NURSERY AND,Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"2,751.00",BM TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,230.00",BM TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"4,446.00",BM TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,240.00",BM TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"28,010.00",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
07.12.2023,"28,010.00",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
07.12.2023,"20,421.63",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
07.12.2023,"25,542.83",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
07.12.2023,"17,514.55",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"17,223.60",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"17,458.76",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"15,990.69",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"13,057.20",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"12,620.10",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"12,043.50",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"10,403.38",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"8,197.95",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"20,496.44",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"7,440.00",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"17,697.90",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"19,975.83",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"17,226.92",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.12.2023,"1,717.84",1ST SAFARI DAY NURSERIES LTD,Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"2,983.05",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,760.10",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,583.72",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,470.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,460.24",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,401.65",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,401.65",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,091.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,091.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,091.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,065.23",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,065.23",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,065.23",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,065.23",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"1,777.53",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"1,633.53",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"1,135.08",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,977.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,775.76,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,885.7,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,885.7,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,885.7,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,891.82,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,891.82,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,891.82,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,885.7,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,854.95,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,916.46,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,891.82,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,564.76,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,891.82,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,848.78,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.12.2023,"2,890.00",Tykes Teaching School Alliance,Childrens Services,Professional fees,424006,N,N/A
07.12.2023,"1,800.00",Street Doctors,Childrens Services,Other Training Providers,506001,N,N/A
07.12.2023,858.92,Rainbow Day Care Limited,Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,600,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
07.12.2023,"3,150.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"2,610.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,230.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"1,615.20",IDENTITY MERCHANDISE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
07.12.2023,588,BRIAR VETS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.12.2023,954,Total Fire Safety Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
07.12.2023,"5,200.00",Wellspring Academy Trust,Corporate Budgets,Family Support,424033,N,N/A
07.12.2023,750,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
07.12.2023,"1,400.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
07.12.2023,"1,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
07.12.2023,"1,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
07.12.2023,"1,700.00",REDACTED PERSONAL DATA,Growth & Sustainability,Project development,430006,N,N/A
07.12.2023,"1,700.00",REDACTED PERSONAL DATA,Growth & Sustainability,Project development,430006,N,N/A
07.12.2023,"2,001.00",STROMA BUILT ENVIRONMENT LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
07.12.2023,903.12,CONDOVER FORGE,Growth & Sustainability,Stock Materials,,N,N/A
07.12.2023,"2,928.43",REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
07.12.2023,"1,380.00",APEC ENVIRONMENTAL LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
07.12.2023,"2,970.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,150.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"2,700.00",Swaine Direct Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"26,424.00",LINE CONSULTING ENGINEERS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
07.12.2023,"14,934.00",LINE CONSULTING ENGINEERS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
07.12.2023,"2,708.40",Obitus Vivedia Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.12.2023,"4,650.00",Design by Foundry Ltd,Public Health & Communities,Photographic/Graphic Services,422048,N,N/A
07.12.2023,"6,864.00",North SV Limited,Core Services ,ICT Services and Support,426014,N,N/A
07.12.2023,"12,489.60",Collis Mediation Ltd,Childrens Services,Mediation service,424028,N,N/A
07.12.2023,"2,907.10",Collis Mediation Ltd,Childrens Services,Mediation service,424028,N,N/A
07.12.2023,"2,319.90",Reed Talent Solutions Ltd,Childrens Services,Unascertained Material Group,400008,N,N/A
07.12.2023,"2,319.90",Reed Talent Solutions Ltd,Childrens Services,Unascertained Material Group,400008,N,N/A
07.12.2023,500,YORKSHIRE PSYCHOTHERAPY LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
07.12.2023,"4,884.00",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"4,752.00",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"4,218.00",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"69,909.53",Pearl Home Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
07.12.2023,729,Let's Verbalise,Childrens Services,Community Services,505045,N,N/A
07.12.2023,"1,226.40",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
07.12.2023,"1,059.00",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
07.12.2023,"7,617.60",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
07.12.2023,"1,728.00",Redwood Travel LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"4,032.00",Redwood Travel LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,840.00",Redwood Travel LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"6,048.00",Redwood Travel LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"4,560.00",Redwood Travel LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"6,098.58",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"1,632.00",Platinum Travel Barnsley LTD,Place Health & Adult Social Care,Public Transport,330001,N,N/A
07.12.2023,"3,018.72",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,180.60",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"4,608.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"2,380.56",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"1,632.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,877.20",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,888.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,456.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,471.30",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"2,948.40",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"2,736.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"1,620.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"2,376.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,456.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"4,104.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"4,320.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"5,506.20",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"4,560.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"3,855.60",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.12.2023,"1,263.24",AC Tyres LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
07.12.2023,"44,249.64",DONALD INSALL ASSOCIATES LTD,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
07.12.2023,"3,596.40",DONALD INSALL ASSOCIATES LTD,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
07.12.2023,823.95,EXCLUSIVE SECURE CARE SERVICES LTD,Childrens Services,Transport Services - Home to School,424046,N,N/A
07.12.2023,"1,753.68",Huws Gray Limited,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.12.2023,672.91,Huws Gray Limited,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.12.2023,560,REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
07.12.2023,523.14,Doro Care (UK) Limited,Place Health & Adult Social Care,Postage,426005,N,N/A
07.12.2023,"1,996.80",Building Cost Information Service L,Core Services ,Computer Software -  Licenses,426010,N,N/A
07.12.2023,"21,290.69",Swarco UK & Ireland Ltd,Growth & Sustainability,Furniture & Equipment - Purchase,400001,N,N/A
07.12.2023,695.88,Kenyon Block Consultants Ltd,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.12.2023,"6,935.30",Acrospire Solutions Limited,Growth & Sustainability,Direct - Street Lightings,403014,N,N/A
07.12.2023,"294,000.00",Microsoft Limited,Core Services ,Computer Software -  Licenses,426010,N,N/A
07.12.2023,686.4,Charles Wilson Engineers Ltd,Growth & Sustainability,Plant hire,320002,N,N/A
07.12.2023,686.4,Charles Wilson Engineers Ltd,Growth & Sustainability,Plant hire,320002,N,N/A
07.12.2023,"1,056.00",Charles Wilson Engineers Ltd,Growth & Sustainability,Plant hire,320002,N,N/A
07.12.2023,"2,970.07",Walker Builders Limited,Growth & Sustainability,Plant,360002,N,N/A
07.12.2023,"5,829.66",Walker Builders Limited,Growth & Sustainability,Plant,360002,N,N/A
07.12.2023,"1,993.20",Positive Steps Care & Support Ltd,Childrens Services,Childrens Act Section 17,505004,N,N/A
07.12.2023,"1,912.50",The Spitting Pig Company Ltd,Growth & Sustainability,Catering - External Provider,410002,N,N/A
07.12.2023,"22,500.00",South London & Maudsley,Childrens Services,Computer Software -  Licenses,426010,N,N/A
07.12.2023,"1,300.00",REDACTED PERSONAL DATA,Public Health & Communities,Catering - External Provider,410002,N,N/A
07.12.2023,"1,122.00",C D POTTER & SONS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.12.2023,"20,056.51",COLAS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
07.12.2023,528,HALL PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
07.12.2023,"3,360.00",JAKTO TRANSPORT LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
07.12.2023,"10,157.66",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.12.2023,"1,074.00",QUEENSWOOD MAINTENANCE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
07.12.2023,"6,649.20",M C ENGINEERING (UK)  LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
07.12.2023,"1,792.81",RS CIVIL ENGINEERING LTD,Growth & Sustainability,Main contractor,506011,N,N/A
07.12.2023,"1,081.66",T K LYNSKEY EXCAVATIONS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.12.2023,"4,674.00",REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
07.12.2023,600,REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
07.12.2023,596,LIGHTMAIN COMPANY LTD,Public Health & Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
07.12.2023,"2,632.10",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.12.2023,"2,514.17",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.12.2023,"2,985.18",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.12.2023,"3,795.22",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,721.31",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,699.90",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,697.71",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,697.71",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,675.30",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,675.30",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,669.42",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,669.42",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,580.55",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,580.55",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,578.43",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,578.43",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"2,876.61",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"2,876.61",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,791.73",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,791.73",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,752.10",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,699.90",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,797.81",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,795.22",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,763.42",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,845.35",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,791.73",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,791.73",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,845.35",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,721.31",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,921.73",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,763.42",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,752.10",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,797.81",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,877.17",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,877.17",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,921.73",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,877.17",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"3,877.17",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,858.92,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,858.92,LACEWOOD PRIMARY SCHOOL,Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,600,SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants,505002,N,N/A
07.12.2023,858.92,SPRINGVALE PRIMARY SCHOOL,Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,858.92,WONDERLAND NURSERY (CUDWORTH),Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,900,KINGS OAK PRIMARY LEARNING CENTRE,Childrens Services,Grants,505002,N,N/A
07.12.2023,600,BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants,505002,N,N/A
07.12.2023,858.92,WILTHORPE PRIMARY SCHOOL,Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,600,HOYLAND COMMON PRIMARY (ACADEMY),Childrens Services,Grants,505002,N,N/A
07.12.2023,858.92,HIGH VIEW PRIMARY LEARNING CENTRE,Childrens Services,Voluntary Associations,505001,N,N/A
07.12.2023,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.12.2023,"11,250.00",S4S Team Limited,Growth & Sustainability,Grants,505002,N,N/A
07.12.2023,539,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.12.2023,570.08,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.12.2023,570.08,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.12.2023,540.08,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.12.2023,"1,417.00",RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.12.2023,"1,270.44",RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
