Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2024",,,,,,
Effective Date,01/02/2024 - 29/02/2024,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.02.2024,"2,814.43",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
02.02.2024,800,CLIFF NURSERY,Childrens Services,Grants,505002,N,N/A
02.02.2024,"1,200.00",WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants,505002,N,N/A
02.02.2024,"1,200.00",BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants,505002,N,N/A
02.02.2024,"2,400.00",BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants,505002,N,N/A
02.02.2024,800,HOYLAND COMMON PRIMARY (ACADEMY),Childrens Services,Grants,505002,N,N/A
02.02.2024,"1,200.00",HOYLAND COMMON PRIMARY (ACADEMY),Childrens Services,Grants,505002,N,N/A
02.02.2024,"1,200.00",WOMBWELL PARK STREET PRIMARY,Childrens Services,Grants,505002,N,N/A
02.02.2024,"1,600.00",WOMBWELL PARK STREET PRIMARY,Childrens Services,Grants,505002,N,N/A
02.02.2024,800,ST MARY'S ACADEMY TRUST,Childrens Services,Grants,505002,N,N/A
02.02.2024,"2,998.80",ADEPT,Growth & Sustainability,Conference Fees,112003,N,N/A
02.02.2024,800,Little Acorns Ward Green,Childrens Services,Grants,505002,N,N/A
02.02.2024,"21,074.76",Alpha Heating (Chesterfield) Limite,Public Health & Communities,Grants,505002,N,N/A
02.02.2024,"6,788.75",Providence Maintenance,Public Health & Communities,Grants,505002,N,N/A
02.02.2024,"2,058.66",Womble Bond Dickinson (UK),Housing Revenue Account,Maintenance Of Grounds - Controllable,250001,N,N/A
05.02.2024,548.64,ARDEN WINCH & CO LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"14,986.00",AGE UK BARNSLEY,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
05.02.2024,"18,154.87",A F BLAKEMORE & SON LTD,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
05.02.2024,"4,820.24",BARNSLEY DISABILITY SERVICES LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,525.2,CITY & GUILDS,Growth & Sustainability,External Exam Fees,424014,N,N/A
05.02.2024,"1,008.00",CROMWELL POLYTHENE LTD,Growth & Sustainability,Stock Materials,,N,N/A
05.02.2024,"11,450.91",CROSSROADS (BARNSLEY) LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"1,111.09",CHEVIOT TREES LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
05.02.2024,"2,602.07",CHEVIOT TREES LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
05.02.2024,"1,159.38",CHEVIOT TREES LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
05.02.2024,"1,498.98",CHEVIOT TREES LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
05.02.2024,"2,769.41",DOYLE SECURITY LTD,Public Health & Communities,Security Hire,424009,N,N/A
05.02.2024,"1,038.53",DOYLE SECURITY LTD,Public Health & Communities,Security Hire,424009,N,N/A
05.02.2024,"1,934.94",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
05.02.2024,"1,384.70",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
05.02.2024,"1,255.20",REDACTED PERSONAL DATA,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
05.02.2024,864,REDACTED PERSONAL DATA,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
05.02.2024,696,PROTEUS EQUIPMENT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,"5,323.61",PACES SHEFFIELD LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
05.02.2024,"5,323.61",PACES SHEFFIELD LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
05.02.2024,"4,613.80",PACES SHEFFIELD LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
05.02.2024,"2,129.45",PACES SHEFFIELD LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
05.02.2024,"4,361.72",PACES SHEFFIELD LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
05.02.2024,"5,111.44",PACES SHEFFIELD LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
05.02.2024,"5,193.19",PACES SHEFFIELD LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
05.02.2024,"5,111.44",PACES SHEFFIELD LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
05.02.2024,628.94,TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
05.02.2024,742.75,TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
05.02.2024,"12,298.99",QUALITY HOMECARE (BARNSLEY) LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"1,444.58",FLOGAS UK LTD,Growth & Sustainability,Direct - Fuel & Gas,403017,N,N/A
05.02.2024,"1,967.61",TTS GROUP LTD,Childrens Services,Materials - School Resource Material,402005,N,N/A
05.02.2024,796.8,VIKING PUMPS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
05.02.2024,"10,559.44",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
05.02.2024,"1,056.00",LIGHTING REALITY LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
05.02.2024,"3,246.83",RUSH HOUSE LIMITED,Childrens Services,Community: Supported Living,506049,N,N/A
05.02.2024,"5,846.40",WOLSELEY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
05.02.2024,"2,259.43",PRISM UK MEDICAL LTD T/A WESTHOLME,Public Health & Communities,Grants,505002,N,N/A
05.02.2024,"2,234.80",BARNSLEY PREMIER LEISURE,Place Health & Adult Social Care,External Hire of Premises/Rooms,211001,N,N/A
05.02.2024,"2,340.00",TMS CONSULTANCY,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
05.02.2024,"1,200.00",CHARTER OAKS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
05.02.2024,"28,785.71",KESWICK CARE LTD,Childrens Services,Residential short term,506026,N,N/A
05.02.2024,"28,785.71",KESWICK CARE LTD,Childrens Services,Residential short term,506026,N,N/A
05.02.2024,"12,794.20",HOME INSTEAD SENIOR CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,990,IPSEA,Childrens Services,Computer Software -  Licenses,426010,N,N/A
05.02.2024,516,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
05.02.2024,964.76,YORKS. PURCH. ORGANISATION,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
05.02.2024,"49,477.18",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
05.02.2024,"49,477.18",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
05.02.2024,"49,477.18",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
05.02.2024,714.07,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"4,635.87",T.I.E.R CARE LTD,Place Health & Adult Social Care,Community: Other - Day Care,506033,N,N/A
05.02.2024,"3,999.45",FOSTERING PEOPLE LTD,Childrens Services,Residential long term,506023,N,N/A
05.02.2024,"4,082.77",FOSTERING PEOPLE LTD,Childrens Services,Residential long term,506023,N,N/A
05.02.2024,"3,941.03",FOSTERING PEOPLE LTD,Childrens Services,Residential long term,506023,N,N/A
05.02.2024,"3,777.97",FOSTERING PEOPLE LTD,Childrens Services,Residential long term,506023,N,N/A
05.02.2024,"3,691.17",FOSTERING PEOPLE LTD,Childrens Services,Residential long term,506023,N,N/A
05.02.2024,"3,808.97",FOSTERING PEOPLE LTD,Childrens Services,Residential long term,506023,N,N/A
05.02.2024,"15,672.86",ELDER YEARS CARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"26,733.00",ROTHERHAM MBC,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
05.02.2024,"33,130.52",ROTHERHAM MBC,Growth & Sustainability,Payments to Other Local Authorities,501001,N,N/A
05.02.2024,"15,050.20",GREENWORKS BARNSLEY LTD,Place Health & Adult Social Care,Community: Other - Other,506056,N,N/A
05.02.2024,"2,364.06",ALLIANCE DISPOSABLES LTD,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
05.02.2024,888,REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"1,140.00",REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"1,200.00",REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"15,831.90",HARMONY SUPPORTED LIVING LIMITED,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
05.02.2024,"3,432.89",VODAFONE LIMITED,Core Services ,Data Communications,426012,N,N/A
05.02.2024,"9,000.00",TWIGGS GROUND MAINTENANCE,Public Health & Communities,Professional fees,424006,N,N/A
05.02.2024,630,TWIGGS GROUND MAINTENANCE,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
05.02.2024,630,TWIGGS GROUND MAINTENANCE,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
05.02.2024,"3,600.00",SOLACE GROUP,Growth & Sustainability,Conference Fees,112003,N,N/A
05.02.2024,626.28,CARTER BROWN LIMITED,Childrens Services,Legal Fees,424011,N,N/A
05.02.2024,"2,250.00",Tykes Teaching School Alliance,Childrens Services,Professional fees,424006,N,N/A
05.02.2024,"3,300.00",Tykes Teaching School Alliance,Childrens Services,Professional fees,424006,N,N/A
05.02.2024,"24,486.00",Social Marketing Gateway,Childrens Services,Unascertained Material Group,400008,N,N/A
05.02.2024,"1,643.22",Renewi Uk services Limited,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
05.02.2024,"32,747.87",FLEXI CARE & SUPPORT LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"1,500.00",REDACTED PERSONAL DATA,Childrens Services,Unascertained Material Group,400008,N,N/A
05.02.2024,"55,346.76",Abri Trading Limited,Housing Revenue Account,Furniture,404001,N,N/A
05.02.2024,"3,060.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
05.02.2024,"3,150.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
05.02.2024,"1,666.08",APS Group,Public Health & Communities,Community Services,505045,N,N/A
05.02.2024,768.38,Valtech Limited,Public Health & Communities,Community Services,505045,N,N/A
05.02.2024,"13,204.88",Hallam24 Healthcare Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"1,440.00",NOMIX ENVIRO LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
05.02.2024,"1,878.36",EASE HEALTHCARE limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"9,199.80",DISTRICT ENFORCEMENT LTD,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
05.02.2024,"44,806.58",ALIGN PROPERTY PARTNERS LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
05.02.2024,"3,428.57",ALIGN PROPERTY PARTNERS LIMITED,Corporate Budgets,Repair & Maintenance Of Buildings,200003,N,N/A
05.02.2024,"5,532.96",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
05.02.2024,"3,622.37",Motus Commercial Barnsley,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
05.02.2024,"5,735.00",Mulberry Foster Care,Childrens Services,Voluntary Associations,505001,N,N/A
05.02.2024,624.72,REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
05.02.2024,690,A1 SIGNS & BANNERS,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
05.02.2024,905.53,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,531.35,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,793.74,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"2,239.14",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"1,520.76",Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
05.02.2024,"1,008.06",Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
05.02.2024,"3,341.88",Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
05.02.2024,"1,050.00",REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
05.02.2024,910,REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
05.02.2024,"8,335.36",HFHC Healthcare Limited,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
05.02.2024,"1,253.28",Ariya Neuro Care Limited,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
05.02.2024,"74,053.54",Pearl Home Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"29,965.12",Caring Bird Consultancy,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"2,768.40",52nd Street Event Supplies Ltd,Growth & Sustainability,Professional fees,424006,N,N/A
05.02.2024,"2,535.75",PARAMOUNT24 HEALTHCARE LIMITED,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"21,866.45",Tempnur Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,738.18,The Forward Trust,Public Health & Communities,Training Courses,112001,N,N/A
05.02.2024,"7,194.00",MPS Energy Ltd,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
05.02.2024,"9,609.48",CertusPM Ltd,Public Health & Communities,Grants,505002,N,N/A
05.02.2024,"28,281.32",Imagine Independence,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
05.02.2024,924,Gaia Home Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,604.8,CID Trading Ltd,Growth & Sustainability,Stock Materials,,N,N/A
05.02.2024,"20,592.86",ROC Northwest Ltd,Childrens Services,Residential long term,506023,N,N/A
05.02.2024,"25,135.00",GEM Homecare Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,"4,590.00",Accede Support Limited,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
05.02.2024,"4,455.60",Care Signature Christian Homecare,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
05.02.2024,780,NOTA,Childrens Services,Conference Fees,112003,N,N/A
05.02.2024,"6,289.50",Riverside Wakefield Ltd,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
05.02.2024,"7,411.96",Riverside Wakefield Ltd,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
05.02.2024,"4,227.60",Pulsar Instruments Plc,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
05.02.2024,750,Tigerlily Training Ltd,Childrens Services,Training Courses,112001,N,N/A
05.02.2024,"22,298.83",BCB TRADING LTD,Public Health & Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
05.02.2024,"73,204.36",COLAS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,913.02,JOB EARNSHAW & BROS.LTD(WAKEFLD),Growth & Sustainability,Direct - Building Items,403013,N,N/A
05.02.2024,"6,900.00",N G DECOR LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"2,200.00",BERNESLAI HOMES LTD,Corporate Budgets,Family Support,424033,N,N/A
05.02.2024,"14,888.59",RS CIVIL ENGINEERING LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"7,193.52",RS CIVIL ENGINEERING LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"8,748.00",RS CIVIL ENGINEERING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,"2,835.91",M.A.M ROOFING (SERVICES) LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"8,053.13",EASIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
05.02.2024,"4,319.70",T K LYNSKEY EXCAVATIONS LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
05.02.2024,"1,087.50",T K LYNSKEY EXCAVATIONS LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
05.02.2024,"3,420.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,"5,220.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,"3,420.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,"5,400.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,"1,707.00",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"1,680.00",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"1,710.00",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"2,142.00",EDSB LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"2,664.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,"2,664.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,510,ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,"2,160.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,998.41,TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,998.41,TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,588,TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.02.2024,"20,489.03",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.02.2024,"44,107.32",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.02.2024,"9,275.42",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.02.2024,"20,824.76",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.02.2024,723.06,CLASSIC LIFTS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"4,170.00",FURNISS & SONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"9,096.00",FURNISS & SONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"4,923.10",LIGHTMAIN COMPANY LTD,Public Health & Communities,Materials - School Resource Material,402005,N,N/A
05.02.2024,"1,170.00",CT Civil Engineering Ltd,Growth & Sustainability,Main contractor,506011,N,N/A
05.02.2024,"3,063.60",SHEFFIELD CITY COUNCIL,Core Services ,Legal Fees,424011,N,N/A
05.02.2024,"2,113.91",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"3,102.72",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"2,402.51",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,595.25",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"2,780.37",EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,"2,773.99",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"28,231.98",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"23,935.62",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"8,418.64",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,377.16",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"4,723.43",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,118.00",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"17,065.75",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"3,637.45",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"6,914.46",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,293.48",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,426.45",EDF Energy Customers Limited,Public Health & Communities,Energy - Electricity,210001,N,N/A
05.02.2024,502.32,EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,"2,094.50",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,744.76,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,076.60",EDF Energy Customers Limited,Place Health & Adult Social Care,Energy - Electricity,210001,N,N/A
05.02.2024,796.38,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,829.95",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"256,280.86",EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,644.29,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"20,921.65",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"20,596.67",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"4,149.33",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"20,441.34",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,029.95",EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,598.08,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,793.33,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"3,224.65",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,576.35,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"3,444.37",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"3,700.26",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"2,139.83",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"4,084.65",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,695.4,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"5,467.13",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,505.62,EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,"10,239.55",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"6,931.91",EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,"1,260.11",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"28,057.08",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"25,085.50",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"17,280.60",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"7,422.64",EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,"36,948.82",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"8,941.67",EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,"6,880.43",EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,"1,244.59",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,898.4,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,465.30",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"4,832.14",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,251.62",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,168.20",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,681.36,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"2,224.00",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,949.62,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"36,515.94",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"3,833.22",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,757.40",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"3,999.74",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"3,097.85",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"21,576.75",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,462.51",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,027.10",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"2,201.87",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"5,485.86",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"2,044.16",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,657.65,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,397.39",EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,720.66,EDF Energy Customers Limited,Core Services ,Energy - Electricity,210001,N,N/A
05.02.2024,"1,523.85",EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
05.02.2024,"3,786.31",EDF Energy Customers Limited,Growth & Sustainability,Energy - Electricity,210001,N,N/A
