Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2021",,,,,,
Effective Date,01/07/2021 - 31/07/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.07.2021,670.8,FLEXIFORM,Place,Furniture,404001,N,N/A
06.07.2021,930.75,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
06.07.2021,"1,101.60",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
06.07.2021,"1,822.44",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
06.07.2021,570,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
06.07.2021,"72,200.00",SYPTE,Public Health,Other Training Providers,506001,N,N/A
06.07.2021,"1,133.40",Bubbles Brushes & Wiper Company Ltd,Communities,Other Transfer payments,556001,N,N/A
06.07.2021,"4,000.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
06.07.2021,"2,410.00",LOVE LIFE UK OUTREACH,Communities,Other Transfer payments,556001,N,N/A
06.07.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.07.2021,"15,029.96",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.07.2021,780,REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
06.07.2021,"1,000.00",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
06.07.2021,"2,200.00",SWINTON LOCK ACTIVITY CENTRE,People,Out Of Borough Placements,501004,N,N/A
06.07.2021,"2,024.00",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
06.07.2021,"2,500.00",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
06.07.2021,"2,500.00",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"2,500.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"2,500.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"2,500.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"2,500.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"2,500.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"2,500.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
06.07.2021,"2,064.00",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.07.2021,"20,850.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
06.07.2021,768,FOOL'S PARADISE,Place,Professional fees,424006,N,N/A
06.07.2021,"2,500.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Professional fees,424006,N,N/A
06.07.2021,"4,200.00",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
06.07.2021,540,Whippet PR,Place,Publicity / Advertising (non staff),460013,N,N/A
06.07.2021,"9,000.00",IESE TRANSFORMATION LIMITED,Communities,Residential long term,506023,N,N/A
06.07.2021,550.58,TAMESIDE MBC,Core Services ,Subscriptions & Contributions,430002,N,N/A
06.07.2021,"30,021.97",REDACTED PERSONAL DATA,Core Services ,Subscriptions & Contributions,430002,N,N/A
06.07.2021,"1,396.43",REDACTED PERSONAL DATA,Core Services ,Subscriptions & Contributions,430002,N,N/A
06.07.2021,741.39,PPL PRS Ltd,People,Subscriptions & Contributions,430002,N,N/A
06.07.2021,"2,469.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
06.07.2021,720,Broadway Travel Barnsley,Place,Transport Services - Home to School,424046,N,N/A
06.07.2021,640.48,SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
06.07.2021,670.38,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
06.07.2021,"2,138.17",SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
06.07.2021,"2,603.40",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
06.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
06.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
06.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
06.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
06.07.2021,776.95,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
06.07.2021,"1,261.96",Enterprise Flex-E-Rent,Place,Vehicle Maintenance,300001,N,N/A
06.07.2021,"9,812.48",AGE UK BARNSLEY,Communities,Voluntary Associations,505001,Y,1144123
06.07.2021,"43,000.00",DONCASTER CHILDREN'S SERVICES TRUST,People,Voluntary Associations,505001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
06.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.07.2021,525.52,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,525.52,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,553.06,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,746.88,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,"1,392.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,803.02,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,582.74,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,775.92,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.07.2021,"4,017.53",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
07.07.2021,600,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
07.07.2021,"21,969.00",DIAL BARNSLEY,Communities,Community Services,505045,N,N/A
07.07.2021,"17,462.10",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
07.07.2021,"1,440.00",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
07.07.2021,"1,670.75",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
07.07.2021,"14,077.92",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
07.07.2021,"3,900.00",BARNSLEY SAMARITANS,Communities,Community Services,505045,Y,219432
07.07.2021,"15,214.50",Visiting Angels Care Limited,People,Community: Homecare,506020,N,N/A
07.07.2021,"2,813.16",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
07.07.2021,"12,963.12",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
07.07.2021,"5,393.56",OVE ARUP & PARTNERS LTD,Place,Consultants Fees,424007,N,N/A
07.07.2021,"18,531.23",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
07.07.2021,"38,985.60",Arum Systems Limited,Core Services ,Consultants Fees,424007,N,N/A
07.07.2021,"1,627.51",YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
07.07.2021,909.83,YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
07.07.2021,"1,000.00",ADVANCED ENGINEERING SERVICES,Communities,Direct - Building Items,403013,N,N/A
07.07.2021,"2,370.00",N G DECOR LTD,Place,Direct - Building Items,403013,N,N/A
07.07.2021,661,N G DECOR LTD,Place,Direct - Building Items,403013,N,N/A
07.07.2021,900,ADEPT CONSULTING ENGINEERS LTD,Place,Direct - General Materials,403011,N,N/A
07.07.2021,586.62,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
07.07.2021,611.83,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
07.07.2021,611.83,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
07.07.2021,725.34,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
07.07.2021,693.43,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
07.07.2021,611.83,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
07.07.2021,611.83,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
07.07.2021,611.83,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
07.07.2021,"2,224.06",REDACTED PERSONAL DATA,Housing Revenue Account,Drug & Alcohol Support,506014,N,N/A
07.07.2021,"1,817.65",REDACTED PERSONAL DATA,Housing Revenue Account,Drug & Alcohol Support,506014,N,N/A
07.07.2021,"1,014.90",Empowering U,People,Family Support,424033,N,N/A
07.07.2021,"4,858.93",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
07.07.2021,"2,295.00",BIRDWELL PLAYGROUP,People,Grants,505002,N,N/A
07.07.2021,"7,803.00",STATION HOUSE COMMUN. ASSOC. LTD,People,Grants,505002,Y,1121980
07.07.2021,"15,238.80",ST JOSEPHS NURSERY,People,Grants,505002,N,N/A
07.07.2021,"2,754.00",VICTORIA DAY NURSERY,People,Grants,505002,N,N/A
07.07.2021,"5,584.50",THE WISE OWL DAY NURSERY,People,Grants,505002,N,N/A
07.07.2021,"2,142.00",WONDERLAND NURSERY (STAINCROSS),People,Grants,505002,N,N/A
07.07.2021,"1,583.55",BARUGH GREEN PLAYGROUP,People,Grants,505002,N,N/A
07.07.2021,"1,989.00",THE HILL TOPPERS NURSERY,People,Grants,505002,N,N/A
07.07.2021,"2,295.00",LITTLE NIPPERS PLAYGROUP,People,Grants,505002,N,N/A
07.07.2021,"6,885.00",LITTLE JO'S DAY NURSERY,People,Grants,505002,N,N/A
07.07.2021,"4,100.40",BARNARDOS PRIORY FAMILY CENTRE,People,Grants,505002,Y,216250
07.07.2021,"10,052.10",SIDCOP ROAD COMMUNITY NURSERY,People,Grants,505002,N,N/A
07.07.2021,"8,262.00",ST MARTINS DAY NURSERY,People,Grants,505002,N,N/A
07.07.2021,"1,836.00",HORIZON NURSERY,People,Grants,505002,N,N/A
07.07.2021,"1,836.00",CAWTHORNE CHILDRENS CENTRE,People,Grants,505002,N,N/A
07.07.2021,918,REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"5,967.00",RISING STARS CHILDREN CENTRE,People,Grants,505002,N,N/A
07.07.2021,"2,295.00",LITTLE FREDDIES NURSERY SCHL,People,Grants,505002,N,N/A
07.07.2021,"4,590.00",CHATTERBOX CHILDREN'S ACADEMY,People,Grants,505002,N,N/A
07.07.2021,"1,836.00",RAILWAY CHILDREN DAY CARE LTD,People,Grants,505002,N,N/A
07.07.2021,"1,836.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"15,147.00",MINI ME'S NURSERY,People,Grants,505002,N,N/A
07.07.2021,"3,672.00",THE ELSECAR NURSERY,People,Grants,505002,N,N/A
07.07.2021,"1,836.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"1,377.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"5,967.00",LITTLE DUCKLINGS,People,Grants,505002,N,N/A
07.07.2021,"5,049.00",FORWARD STEPS (YORKSHIRE) LTD,People,Grants,505002,N,N/A
07.07.2021,"3,672.00",GOOSEACRE ACADEMY TRUST,People,Grants,505002,N,N/A
07.07.2021,"11,016.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,918,REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"1,377.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"3,111.00",KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
07.07.2021,"2,697.90",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"4,131.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"2,295.00",GAWBER PRE-SCHOOL LTD,People,Grants,505002,N,N/A
07.07.2021,"1,377.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"8,721.00",TICK TOCKS NURSERY AND,People,Grants,505002,N,N/A
07.07.2021,"7,803.00",Playdays Nursery,People,Grants,505002,N,N/A
07.07.2021,"5,508.00",Playdays Nursery,People,Grants,505002,N,N/A
07.07.2021,"8,644.50",1ST SAFARI DAY NURSERIES LTD,People,Grants,505002,N,N/A
07.07.2021,"2,142.00",Little Explorers Community Nursery,People,Grants,505002,N,N/A
07.07.2021,"1,377.00",The Little Professors,People,Grants,505002,N,N/A
07.07.2021,"10,863.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
07.07.2021,"13,056.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
07.07.2021,"3,672.00",LEAP AHEAD DAY NURSERY,People,Grants,505002,N,N/A
07.07.2021,"53,014.50",Lime Tree Day Nursery (Rotherham) L,People,Grants,505002,N,N/A
07.07.2021,"2,371.50",Wiggles and Giggles Nursery Ltd,People,Grants,505002,N,N/A
07.07.2021,"8,262.00",Rainbow Day Care Limited,People,Grants,505002,N,N/A
07.07.2021,"2,754.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"3,672.00",Tots2Teens Daycare,People,Grants,505002,N,N/A
07.07.2021,"1,912.50",Growing Wild Outdoor Nursery,People,Grants,505002,N,N/A
07.07.2021,"2,601.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"3,672.00",CLIFF NURSERY,People,Grants,505002,N,N/A
07.07.2021,841.5,THURGOLAND CHILDCARE,People,Grants,505002,Y,1093082
07.07.2021,"2,478.60",DAISY CHAINS PRE-SCHOOL P/G,People,Grants,505002,N,N/A
07.07.2021,"5,355.00",WONDERLAND NURSERY (CUDWORTH),People,Grants,505002,N,N/A
07.07.2021,544.5,SHAWLANDS PRIMARY SCHOOL,People,Grants,505002,N,N/A
07.07.2021,"5,049.00",Little Acorns Ward Green,People,Grants,505002,N,N/A
07.07.2021,918,REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
07.07.2021,"1,943.10",High Acres Day Nursery,People,Grants,505002,N,N/A
07.07.2021,600,BURY & WALKERS,People,Legal Fees,424011,N,N/A
07.07.2021,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.07.2021,"1,380.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.07.2021,"3,510.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.07.2021,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.07.2021,"1,020.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.07.2021,997.5,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
07.07.2021,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.07.2021,741.6,MAIL SOLUTIONS UK LTD,Core Services ,Materials - Printing,402006,N,N/A
07.07.2021,"1,022.40",PLAY & LEISURE LTD,Communities,Materials - School Resource Material,402005,N,N/A
07.07.2021,681.44,SUTCLIFFE PLAY LIMITED,Communities,Materials - School Resource Material,402005,N,N/A
07.07.2021,"1,675.28",SUTCLIFFE PLAY LIMITED,Communities,Materials - School Resource Material,402005,N,N/A
07.07.2021,"2,907.10",Collis Mediation Ltd,People,Mediation service,424028,N,N/A
07.07.2021,"2,907.10",Collis Mediation Ltd,People,Mediation service,424028,N,N/A
07.07.2021,"1,116.90",REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
07.07.2021,"6,045.17",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
07.07.2021,"7,500.00",DIAL BARNSLEY,Communities,Miscellaneous Materials,402009,Y,1108982
07.07.2021,"2,803.90",BERNESLAI HOMES LTD,Place,Miscellaneous Materials,402009,N,N/A
07.07.2021,"1,330.80",FURNITUBES INTERNATIONAL LTD,Place,Miscellaneous Materials,402009,N,N/A
07.07.2021,"2,839.20",JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Miscellaneous Materials,402009,N,N/A
07.07.2021,"3,702.40",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
07.07.2021,"7,883.27",ANGEL CARE PLC,People,Nursing Long Term,506019,N,N/A
07.07.2021,"34,106.79",SUN HEALTHCARE ,People,Nursing Long Term,506019,N,N/A
07.07.2021,590.4,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
07.07.2021,"15,201.28",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
07.07.2021,"1,112.11",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
07.07.2021,"3,111.63",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
07.07.2021,"1,903.76",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
07.07.2021,"14,702.20",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
07.07.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
07.07.2021,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
07.07.2021,"10,627.20",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
07.07.2021,"14,404.04",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
07.07.2021,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
07.07.2021,"19,948.79",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
07.07.2021,844.84,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
07.07.2021,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
07.07.2021,"2,971.52",Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
07.07.2021,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
07.07.2021,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
07.07.2021,"2,451.69",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
07.07.2021,"2,111.00",National Neurological Services ltd,Communities,Nursing Long Term,506019,N,N/A
07.07.2021,"2,051.00",GREAT HOUGHTON YOUTH CLUB,Communities,Other Transfer payments,556001,N,N/A
07.07.2021,"4,584.00",Hartmore Education Limited,People,Out Of Borough Placements,501004,N,N/A
07.07.2021,"1,260.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Out Of Borough Placements,501004,N,N/A
07.07.2021,"8,166.74",Hallcross Medical Services Limited,Public Health,Payments to Health Authorities,503001,N,N/A
07.07.2021,"1,109.04",KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
07.07.2021,658.8,360 Resourcung Solutions LIMITED,Core Services ,Recruitment - Advertising,113001,N,N/A
07.07.2021,"20,627.00",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.07.2021,838.14,C D POTTER & SONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.07.2021,510,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.07.2021,660,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.07.2021,"2,151.94",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.07.2021,"13,404.52",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
07.07.2021,"2,279.60",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
07.07.2021,"10,934.64",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
07.07.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
07.07.2021,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
07.07.2021,"7,318.99",SUN HEALTHCARE LTD ,People,Residential long term,506023,N,N/A
07.07.2021,"9,651.36",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
07.07.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
07.07.2021,"2,744.50",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
07.07.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
07.07.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
07.07.2021,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
07.07.2021,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
07.07.2021,"1,864.48",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
07.07.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
07.07.2021,"15,588.39",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
07.07.2021,575.5,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
07.07.2021,"2,320.72",MARICARE LIMITED,People,Residential long term,506023,N,N/A
