Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2022",,,,,,
Effective Date,01/04/2022 - 30/04/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.04.2022,"5,106.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"5,106.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"5,106.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"2,160.00",PLINCKE LANDSCAPE LTD,Place,Professional fees,424006,N,N/A
07.04.2022,"3,959.64",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
07.04.2022,"3,182.46",LABC CONSUL LTD,Place,Subscriptions & Contributions,430002,N,N/A
07.04.2022,"1,788.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.04.2022,"2,662.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.04.2022,"6,421.20",WINSHUTTLE UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.04.2022,"23,680.74",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
07.04.2022,"50,890.55",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
07.04.2022,"38,061.10",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
07.04.2022,707.44,LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
07.04.2022,"1,516.34",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
07.04.2022,"1,163.63",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
07.04.2022,"29,205.72",COMMUNITY INTEGRATED CARE,Communities,Residential short term,506026,N,N/A
07.04.2022,"3,731.83",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.04.2022,"3,519.18",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.04.2022,"5,768.66",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
07.04.2022,575.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,575.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"2,057.95",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,596.76,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,705.68",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,926.48",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,705.68",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"2,109.47",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,777.63,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,777.63,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,926.48",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,926.48",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,926.48",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,198.80",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,573.6,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,270.80",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,926.48",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,926.48",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,705.68",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"2,005.56",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,705.68",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,745.2,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,632.97,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,214.40",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,214.40",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,"1,214.40",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,875.47,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,596.76,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,777.63,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,777.63,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.04.2022,691.2,A.M.B STAINLESS & NON FERROUS LTD,Place,Miscellaneous Materials,402009,N,N/A
07.04.2022,840,Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
07.04.2022,"1,248.00",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
07.04.2022,"2,100.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
07.04.2022,"4,185.36",WATERMAN ASPEN LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.04.2022,"11,649.25",WATERMAN ASPEN LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.04.2022,"7,533.65",WATERMAN ASPEN LTD,Place,Basic pay - Agency Fees,104001,N,N/A
07.04.2022,"5,781.98",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.04.2022,"1,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
07.04.2022,"2,240.80",Mears Care Limited,People,Community: Homecare,506020,N,N/A
07.04.2022,"6,983.17",Mears Care Limited,People,Community: Homecare,506020,N,N/A
07.04.2022,"4,337.87",Reds in the Community,Communities,Voluntary Associations,505001,Y,1118735
07.04.2022,"5,410.37",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
07.04.2022,"54,000.00",Rethink Mental Illness,People,Community Services,505045,N,N/A
07.04.2022,540,Prospero Teaching,People,Out Of Borough Placements,501004,N,N/A
07.04.2022,"3,951.60",NOMIX ENVIRO LTD,Place,Garden/ Nursery,250004,N,N/A
07.04.2022,"1,822.44",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
07.04.2022,"4,500.00",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.04.2022,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
07.04.2022,"2,024.00",Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
07.04.2022,"2,024.00",Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
07.04.2022,"6,708.00",Paygate Solutions Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.04.2022,928.69,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.04.2022,"2,407.00",T3 Events,Place,Consultants Fees,424007,N,N/A
07.04.2022,823.2,Wykeham Mature Plants,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
07.04.2022,648,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.04.2022,"3,036.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.04.2022,"1,920.00",Pro Aspire Rail & Con Training Ltd,Place,Training Courses,112001,N,N/A
07.04.2022,"4,084.80",Travel AB,Place,Transport Services - Home to School,424046,N,N/A
07.04.2022,"5,148.00",PARK NOW LTD,Place,Main contractor,506011,N,N/A
07.04.2022,658.8,Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
07.04.2022,658.8,Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
07.04.2022,"3,038.30",Platinum Travel Barnsley LTD,Place,Transport Services - Home to School,424046,N,N/A
07.04.2022,"1,527.00",Platinum Travel Barnsley LTD,Place,Transport Services - Home to School,424046,N,N/A
07.04.2022,"1,875.66",Platinum Travel Barnsley LTD,Place,Transport Services - Home to School,424046,N,N/A
07.04.2022,"4,366.30",Signbox Limited,Place,Printing - External Provider,422001,N,N/A
07.04.2022,"12,090.00",V4 Services Limited,Place,Market Research,424043,N,N/A
07.04.2022,"44,640.00",OAKWELL TRAINING LIMITED,Communities,Grants,505002,N,N/A
07.04.2022,"1,545.60",HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
07.04.2022,906,HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
07.04.2022,"24,192.14",FACULTATIEVE TECHNOLOGIES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.04.2022,"5,628.60",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
07.04.2022,"7,884.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
07.04.2022,"20,169.49",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
07.04.2022,"8,124.60",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
07.04.2022,"4,953.89",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
07.04.2022,594,T K LYNSKEY EXCAVATIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
07.04.2022,"2,358.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
07.04.2022,720,NORSE COMMERCIAL SERVICES LIMITED,People,Professional fees,424006,N,N/A
07.04.2022,"6,912.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Main contractor,506011,N,N/A
07.04.2022,"1,636.80",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Main contractor,506011,N,N/A
07.04.2022,"2,913.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
07.04.2022,534.34,SHEFFIELD CITY COUNCIL,Place,Site Investigations,424023,N,N/A
07.04.2022,556.88,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,559.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,848.17,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,848.17,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,848.17,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,850.66,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,897.67,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,897.67,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,897.67,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,937.6,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,790.69,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,790.69,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,790.69,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,683.62,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,838.37,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,852.88,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,640.46,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,323.61",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,323.61",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,323.61",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,792.16",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,792.16",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,344.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,812.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,746.88,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,714.64,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,821.2,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,500.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,819.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,500.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,516.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,482.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,501.36",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,653.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,651.80",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,498.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,493.24",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,492.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,502.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,527.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,431.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,472.88",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,823.06,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,823.06,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,552.80",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,939.13,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,006.17",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,924,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,980.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,687.97,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,686.13,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,884.02,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,884.02,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,884.02,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,042.43",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,987.76,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,987.76,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,042.43",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,555.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,507.09,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,931,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,897.8,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,576.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,904.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,687.97,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,681.63,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,547.05,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,777.11,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,687.97,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,582.07,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,510.27,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,537.78,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,551.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,820.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
