Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2019",,,,,,
Effective Date,01/01/2019 - 31/01/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
09.01.2019,1125.51,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.01.2019,2224.15,Isand Ltd t.a Cambian Community Car,People,Residential long term,506023,N,N/A
09.01.2019,1098.49,South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
09.01.2019,54453.67,Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
09.01.2019,14978.88,LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
09.01.2019,567.36,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.01.2019,7983.88,Hoyland Hall Limited,People,Residential long term,506023,N,N/A
09.01.2019,690,REDACTED PERSONAL DATA,Place,Photographic.Graphic Services,422048,N,N/A
09.01.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
09.01.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.01.2019,2438.06,Gamma Telecom Limited,Core Services ,Telephones - Other,426003,N,N/A
09.01.2019,1843.37,Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
09.01.2019,2738.18,SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
09.01.2019,1777.09,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.01.2019,860.22,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.01.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.01.2019,1134.72,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.01.2019,6313.13,Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
09.01.2019,576.92,Stirling Council,People,Residential long term,506023,N,N/A
09.01.2019,534,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
09.01.2019,1656.42,Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
09.01.2019,500.62,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
09.01.2019,6808.32,V I LITTLE P NURSERY LIMITED,People,Voluntary Associations,505001,N,N/A
09.01.2019,4052.78,Your Care Provider Ltd,People,Residential long term,506023,N,N/A
09.01.2019,8013.33,Your Care Provider Ltd,People,Residential long term,506023,N,N/A
09.01.2019,1562,Partnerships in Care Limited,People,Residential long term,506023,N,N/A
09.01.2019,6393.47,Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
09.01.2019,1460.4,Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
09.01.2019,5487.6,Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
09.01.2019,4409.89,Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
09.01.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.01.2019,1474,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.01.2019,774.87,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
09.01.2019,714.98,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.01.2019,680,Gateway Qualifications,Place,External Exam Fees,424014,N,N/A
09.01.2019,3070.5,REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
09.01.2019,1134.72,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.01.2019,950.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
09.01.2019,1357.2,BRAILSFORD BROS (BARNSLEY ) LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
09.01.2019,1942156.13,HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
09.01.2019,1528,POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
09.01.2019,1112.4,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
09.01.2019,2155.97,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.01.2019,2192.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.01.2019,1134.72,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.01.2019,596.16,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.01.2019,2916,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.01.2019,4838.17,NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
09.01.2019,3157.35,NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
09.01.2019,3131.62,NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
09.01.2019,632.4,BUSY BEES PENISTONE,People,Child Minding,424017,N,N/A
09.01.2019,15892.8,THURGOLAND CHILDCARE,People,Voluntary Associations,505001,Y,1093082
09.01.2019,1635.3,DAISY CHAINS PRE-SCHOOL P.G,People,Child Minding,424017,N,N/A
09.01.2019,10876.32,LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
09.01.2019,1210.65,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,600.01,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,553.85,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,852.3,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,892.07,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,751.68,BERNESLAI HOMES PROP MANAGEMENT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,732.86,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,1503,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,1717.73,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,2132.4,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,2132.4,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,714.8,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,2181.6,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,524.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,757.96,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,2041.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,1799.52,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,1610,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,791.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.01.2019,4613,Ison Harrison & Co. Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
09.01.2019,9341.63,Liddys Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
09.01.2019,26040.28,Birmingham Midshires,Place,Legal Fees,424011,N,N/A
10.01.2019,1656,BARNSLEY LOCK & SAFE CO LTD,Communities,Building Security,200013,N,N/A
10.01.2019,1140.48,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
10.01.2019,889.46,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
10.01.2019,507.94,KEYLINE BUILDERS MERCHANTS LTD,Place,Direct - Highway Materials,403012,N,N/A
10.01.2019,602.56,KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
10.01.2019,1116.04,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
10.01.2019,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
10.01.2019,9447.72,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
10.01.2019,8442.73,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
10.01.2019,10773.61,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
10.01.2019,1800,TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
10.01.2019,4806.6,CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
10.01.2019,12489.29,PROGRESSIVE CARE LTD,People,Voluntary Associations,505001,N,N/A
10.01.2019,5107.14,PROGRESSIVE CARE LTD,People,Voluntary Associations,505001,N,N/A
10.01.2019,10613.6,TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
10.01.2019,3918.32,TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
10.01.2019,3918.32,TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
10.01.2019,805.68,SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
10.01.2019,2076.07,GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
10.01.2019,6155.92,ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
10.01.2019,693.74,CORPORATE DIRECT (EUROPE) LTD,Communities,Telephones - Other,426003,N,N/A
10.01.2019,751.95,WATERSTONES,Place,Books,400012,N,N/A
10.01.2019,552.29,WATERSTONES,Place,Books,400012,N,N/A
10.01.2019,3600,COMPANY WATCH LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
10.01.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
10.01.2019,2640,LEDGARD JEPSON LTD,Place,Promotional Goods & Services,460024,N,N/A
10.01.2019,531.08,STARS SOCIAL SUPPORT LTD,People,Family Support,424033,N,N/A
10.01.2019,11545.71,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.01.2019,7198.8,LIGHTMEDIA DISPLAYS LTD,Place,Professional fees,424006,N,N/A
10.01.2019,951.84,RESPONSE TECHNICAL SERVICES LTD,Place,Computer Software -  Maintenance,426009,N,N/A
10.01.2019,2000,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
10.01.2019,352006.79,NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
10.01.2019,12754.32,NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
10.01.2019,523.32,FAUN ZOELLER (UK) LTD,Place,Transport Stores,300008,N,N/A
10.01.2019,1560,SOUTH WEST YORKSHIRE PARTNERSHIP,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,3582.67,THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
10.01.2019,4832.1,WELFARE CALL (CLIENT FOLLOW UP) LTD,People,Consultants Fees,424007,N,N/A
10.01.2019,530,CLIFFE KENNELS LTD,Place,Miscellaneous Materials,402009,N,N/A
10.01.2019,1496.88,WATSONS PETROLEUM T.A HALLS FUEL,Place,Stock Materials,,N,N/A
10.01.2019,2340,ARROW ECS,Core Services ,ICT Services and Support,426014,N,N/A
10.01.2019,2911.99,PITNEY BOWES LTD,Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
10.01.2019,23044,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,25248,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,25248,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,25248,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,23044,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,21093,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,21093,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,25248,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,25248,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.01.2019,600,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
10.01.2019,640,Cannon Quartet,Communities,Holidays & Outings,424004,N,N/A
10.01.2019,1561.14,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.01.2019,624.46,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.01.2019,4200,REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
10.01.2019,77597.93,Caremark Barnsley,People,Community: Homecare,506020,N,N/A
10.01.2019,550,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
10.01.2019,1301.52,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
10.01.2019,925.19,BROCKLEBANK & CO DEMOLITION LIMITED,Place,Direct - Building Items,403013,N,N/A
10.01.2019,8892.81,Nowell Investments Limited,Core Services ,Property Rents,211002,N,N/A
10.01.2019,56667.44,HOME UTILITY GROUP LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
10.01.2019,1220.7,ARMSTRONG CAMERON LLP,Place,Other Training Providers,506001,N,N/A
10.01.2019,2055,Kennedys Law LLP,Core Services,Legal Fees,424011,N,N/A
10.01.2019,1333.65,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.01.2019,1483.9,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.01.2019,3000,WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
10.01.2019,11955,Lucy and Yak Ltd,Place,Grants,505002,N,N/A
10.01.2019,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,763.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,763.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,738.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,1647.85,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,1101.52,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,1030.04,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,630.4,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,1898.67,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,1107.56,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,1859.12,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,541.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,1318.04,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,764.4,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,789.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,633.56,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,999.04,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,1208.94,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,1000.64,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,959.88,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,981.52,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,603.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,505.08,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,516.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,893.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,949.96,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,540,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,520.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,562.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,515.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,960.76,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,712.93,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,757.24,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,743.22,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.01.2019,32400,Ashmore Financial Ltd,Corporate Budgets,Debt Mangmt Expense,650003,N,N/A
10.01.2019,"1,809.32",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,542.56,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,679.68,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,595.08,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,531.78,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,852.45,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,703.15,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,661.33,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,648.48,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,"1,161.72",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,"1,083.40",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,931.08,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,860.8,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,"1,161.27",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,819,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
10.01.2019,684.9,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.01.2019,600,COLUMBARIA COMPANY,Place,Direct - Building Items,403013,N,N/A
11.01.2019,797.56,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
11.01.2019,18444,DIAL BARNSLEY,Communities,Community Services,505045,N,N/A
11.01.2019,828,KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
11.01.2019,819.8,KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
11.01.2019,2704.68,KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
11.01.2019,8228.5,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.01.2019,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.01.2019,978.91,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.01.2019,8868.94,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.01.2019,3747.6,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.01.2019,3199.4,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.01.2019,1004.78,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
11.01.2019,1962.12,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
