Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Oct 2020",,,,,,
Effective Date,01/10/2020 - 31/10/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,"1,234.29",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,"1,000.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,500,REDACTED PERSONAL DATA,People,Furniture,404001,N,N/A
07.10.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
07.10.2020,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.10.2020,950.36,Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
07.10.2020,663.76,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2020,"1,580.16",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2020,540,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2020,"1,030.73",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2020,546.43,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2020,878.71,BERNESLAI HOMES PROP.MANAGEMENT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2020,944.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2020,"1,714.24",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2020,"1,236.51",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,614.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
08.10.2020,"3,616.20",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
08.10.2020,"25,970.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
08.10.2020,740.34,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
08.10.2020,"9,600.00",PRICEWATERHOUSECOOPERS,Core Services ,Consultants Fees,424007,N,N/A
08.10.2020,977.83,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
08.10.2020,"9,718.80",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
08.10.2020,"15,821.40",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
08.10.2020,556.2,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
08.10.2020,"3,013.50",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
08.10.2020,"9,116.10",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
08.10.2020,"5,424.30",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
08.10.2020,"3,284.72",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
08.10.2020,"2,410.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"6,629.70",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
08.10.2020,"9,643.20",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
08.10.2020,930.67,MUSEUMS & GALLERIES MARKETING LTD,Place,Stationery,422004,N,N/A
08.10.2020,"4,777.02",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
08.10.2020,"9,643.20",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
08.10.2020,"9,040.50",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
08.10.2020,"1,440.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"4,821.60",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
08.10.2020,539.83,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
08.10.2020,757.9,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
08.10.2020,"1,808.10",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
08.10.2020,"2,174.94",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
08.10.2020,645.48,RYETEC INDUSTRIAL EQUIPMENT LTD,Place,Transport Stores,300008,N,N/A
08.10.2020,"1,545.60",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
08.10.2020,"1,161.60",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
08.10.2020,712.8,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
08.10.2020,897.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
08.10.2020,712.8,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
08.10.2020,"1,082.40",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"9,048.08",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
08.10.2020,"11,257.12",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
08.10.2020,527.23,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
08.10.2020,"2,664.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
08.10.2020,"1,205.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"10,245.90",RISING STARS CHILDREN CENTRE,People,Voluntary Associations,505001,N,N/A
08.10.2020,"2,328.00",EDMUNDSON ELECTRICAL LTD,Place,Miscellaneous Materials,402009,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"1,205.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"2,310.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
08.10.2020,"3,013.50",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
08.10.2020,"6,027.00",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,758.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,758.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,788.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,788.6,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"1,392.85",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,876.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,690.63,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"1,279.21",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,758.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,768.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,768.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,590.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,781.44,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"2,243.20",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"2,804.00",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"2,804.00",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,975.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,788.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,788.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,771.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,590.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,768.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,768.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"1,286.55",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,690.59,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,663.05,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"2,351.99",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,740.04,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,668.99,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,771.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,758.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,940.74,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"1,126.96",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,771.16,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,768.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,768.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,912.58,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"1,112.61",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,"1,253.11",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,605.09,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"1,205.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"1,808.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"9,003.90",KINETIC NURSING SERVICES,People,Family Support,424033,N,N/A
08.10.2020,"17,553.90",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
08.10.2020,"3,500.00",REDACTED PERSONAL DATA,Communities,Miscellaneous Materials,402009,N,N/A
08.10.2020,"1,198.08",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
08.10.2020,"3,932.16",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
08.10.2020,"3,932.16",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
08.10.2020,"10,874.88",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
08.10.2020,568.32,ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
08.10.2020,"3,932.16",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
08.10.2020,"4,258.56",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
08.10.2020,"13,824.00",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
08.10.2020,"4,423.68",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
08.10.2020,"10,195.20",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
08.10.2020,501.6,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
08.10.2020,612,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
08.10.2020,"1,102.50",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
08.10.2020,"4,218.90",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
08.10.2020,528,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
08.10.2020,"3,213.19",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
08.10.2020,"2,410.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"6,091.20",CENTURION SITE SERVICES LTD,Corporate Budgets,Equipment - Hire,400002,N,N/A
08.10.2020,"1,205.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"3,616.20",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"8,847.10",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
08.10.2020,"1,205.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"1,205.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,602.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
08.10.2020,"9,040.50",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
08.10.2020,"4,821.60",GOOSEACRE ACADEMY TRUST,People,Voluntary Associations,505001,N,N/A
