Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2020",,,,,,
Effective Date,01/09/2020 - 30/09/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.09.2020,725,DWP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
07.09.2020,"8,500.00",Redacted Personal Data,Corporate Budgets,Third Party Damages,506038,N,N/A
07.09.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
08.09.2020,"1,058.28",DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
08.09.2020,"10,000.00",MAKING SPACE,Communities,Community Services,505045,N,N/A
08.09.2020,"2,714.13",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
08.09.2020,"6,842.69",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
08.09.2020,"2,013.60",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
08.09.2020,"2,013.60",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
08.09.2020,"2,013.60",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
08.09.2020,"2,013.60",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
08.09.2020,503.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"4,386.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,965.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"13,054.15",SAP (UK) LTD,Corporate Budgets,Computer Software -  Maintenance,426009,N,N/A
08.09.2020,"7,601.04",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
08.09.2020,"13,377.83",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
08.09.2020,563.15,FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
08.09.2020,"1,056.00",Redacted Personal Data,Place,Stock Materials,,N,N/A
08.09.2020,772.32,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Electricity,210001,N,N/A
08.09.2020,"2,974.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,977.36,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,977.60",Redacted Personal Data,Place,Reimbursement of Income,460023,N,N/A
08.09.2020,"1,197.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,704.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,364.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,973.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,840.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,415.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,380.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,350.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"6,100.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"4,637.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"5,937.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,160.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,922.76,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,597.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,651.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"5,965.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,610.32,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,111.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,666.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,978.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,051.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"6,666.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,211.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,838.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,405.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,574.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"4,450.56",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,439.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,703.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,822.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,008.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,871.14",YORKS. PURCH. ORGANISATION,Corporate Budgets,Miscellaneous Materials,402009,N,N/A
08.09.2020,"1,469.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,469.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,769.44,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,596.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"10,351.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,883.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,814.88,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"4,793.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"5,965.52",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"4,982.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"4,563.92",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,718.85",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,728.56,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,026.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,854.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,469.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"8,380.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"6,134.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,554.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,362.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,603.45,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"8,376.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,521.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,766.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,169.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,599.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,473.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,941.16,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,441.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,651.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,848.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,400.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"5,026.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,771,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,852.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,826.12",Redacted Personal Data,Communities,Community: Direct Payments,536038,N,N/A
08.09.2020,767.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,913.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,090.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,326.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,410.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,520.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,252.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,219.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,566.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,791.84,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,139.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,100.97",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,511.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,356.09",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,864.24,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,974.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,317.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,252.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,795.16,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,710.6,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,519.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,578.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,844.48,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,453.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,762.74",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,997.25,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,440.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,938.28,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,904.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,743.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,782.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,577.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,290.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,646.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,511.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"7,052.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,722.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,949.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,572,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,650.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,991.48,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,479.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,916.28,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,219.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,736.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,780.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,837.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"6,094.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,642.29,SMI GROUP,Place,Stock Materials,,N,N/A
08.09.2020,"3,570.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,673.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,964.32,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,442.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,709.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,921.10",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,650.56,Redacted Personal Data,Communities,Community: Direct Payments,536038,N,N/A
08.09.2020,522.88,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,702.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"8,452.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"11,399.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,993.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,235.26",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"5,219.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,965.2,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,618.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,265.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,122.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,854.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,922.16,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,279.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,921.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,311.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,921.28,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,681.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,328.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,231.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,810.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,742.27,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,681.56,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,753.64,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,685.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Property Management,200014,N,N/A
08.09.2020,"8,172.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"14,511.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,119.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,491.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,188.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,446.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,995.6,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,557.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,797.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,557.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,677.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"7,692.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,367.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,957.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,278.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,608.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,765,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
08.09.2020,687.5,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
08.09.2020,627.5,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
08.09.2020,715,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
08.09.2020,"1,004.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,214.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,387.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,389.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"8,959.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,562.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,693.96,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,172.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,534.4,Redacted Personal Data,Communities,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,002.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"4,706.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,418.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,976.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,679.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,902.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,961.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,995.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,294.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,151.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,610.6,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,667.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,942.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,536.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,142.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,752.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,674.88,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,963.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,695,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,633.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"8,789.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,922.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,250.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,048.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"6,094.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,791.02,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,518.44,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,618.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,994.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,261.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"9,073.73",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
08.09.2020,"2,215.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,677.48,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,684.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,421.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,650.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,665.35,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,146.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,567,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,837.84,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,908.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"4,016.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,015.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,107.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,346.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,163.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,760.24,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,539.32,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,065.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,790,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,425.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,575.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"5,547.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,280.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,825.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"23,261.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,339.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,534,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,489.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,535.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,520.64,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,158.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,838.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,854.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,501.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,390.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,596.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,761.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"4,613.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,583.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,992.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"6,720.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"6,219.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,976.28,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,682.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,306.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,211.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,634.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,991.57,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"10,220.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,508.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,627.75,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,165.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,416.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,790.64,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,257.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,427.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,095.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,241.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,528.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,922.16,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,672,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,964,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,723.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,669.56,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,348.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,800,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,192.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,536.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,528.36,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"3,414.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,730.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,879.9,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,681.56,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,512.84,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"8,221.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"1,167.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.09.2020,"2,273.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
