Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2024",,,,,,
Effective Date,01/03/2024 - 31/03/2024,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
08.03.2024,"21,923.71",DOVE ADOLESCENT SERVICES LTD,Childrens Services,Residential long term,506023,N,N/A
08.03.2024,"2,400.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2024,655.79,C H MIDDLETON LTD,Core Services ,Waste & Recycling contract,506021,N,N/A
08.03.2024,"2,809.58",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
08.03.2024,"2,812.50",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
08.03.2024,646.2,PHS GROUP PLC,Growth & Sustainability,Cleaning -  Buildings - External Provide,240001,N,N/A
08.03.2024,"1,314.00",POSTURITE (UK) LTD,Childrens Services,Computer Hardware - Purchase,426006,N,N/A
08.03.2024,"3,305.00",SHEFFIELD HALLAM UNIVERSITY,Place Health & Adult Social Care,Training Courses,112001,N,N/A
08.03.2024,"1,851.97",HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
08.03.2024,"1,149.13",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
08.03.2024,"1,398.63",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
08.03.2024,"24,107.33",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,"16,177.94",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,"16,177.94",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,557.86,CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,"16,177.94",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,"16,177.94",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,"16,177.94",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,"5,015.84",FOSTERPLUS LTD,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,"2,856.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
08.03.2024,"94,564.00",BARNSLEY CIVIC ENTERPRISE LTD,Growth & Sustainability,Community Services,505045,N,N/A
08.03.2024,"13,830.00",LEDGARD JEPSON LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
08.03.2024,"2,468.25",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2024,"4,344.00",UK CONTAINER MAINTENANCE LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
08.03.2024,"139,579.35",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
08.03.2024,"3,743.66",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
08.03.2024,"44,259.08",ROTHERHAM MBC,Growth & Sustainability,Grants,505002,N,N/A
08.03.2024,"11,280.00",SIGNIS LIMITED,Place Health & Adult Social Care,Computer Software -  Maintenance,426009,N,N/A
08.03.2024,"2,913.00",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
08.03.2024,"1,243.50",RICARDO-A E A LTD,Growth & Sustainability,Telephones - Other,426003,N,N/A
08.03.2024,"2,200.00",B & C BEAL CONSULTANCY LIMITED,Childrens Services,Consultants Fees,424007,N,N/A
08.03.2024,"23,333.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
08.03.2024,"4,583.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
08.03.2024,"149,785.16",SPECTRUM COMMUNITY HEALTH CIC,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
08.03.2024,"2,432.00",BM TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2024,"1,026.00",Playdays Nursery,Childrens Services,Childrens Act Section 17,505004,N,N/A
08.03.2024,"4,084.80",Kingsfield Computer Products Ltd,Core Services ,Computer Hardware - Purchase,426006,N,N/A
08.03.2024,"72,640.98",TLC Homecare Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2024,"4,659.36",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
08.03.2024,"9,600.00",CP Viability Ltd,Growth & Sustainability,Consultants Fees,424007,N,N/A
08.03.2024,"7,864.50",Hallam24 Healthcare Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2024,"1,200.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
08.03.2024,"1,700.00",REDACTED PERSONAL DATA,Growth & Sustainability,Project development,430006,N,N/A
08.03.2024,"6,857.15",ALIGN PROPERTY PARTNERS LIMITED,Corporate Budgets,Repair & Maintenance Of Buildings,200003,N,N/A
08.03.2024,"5,399.80",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,"3,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
08.03.2024,"2,400.00",WDS Associates,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
08.03.2024,624.6,Healthmade Limited,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
08.03.2024,525,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
08.03.2024,"22,950.00",Radiant Media Ltd,Public Health & Communities,Publicity / Advertising (non staff),460013,N,N/A
08.03.2024,"1,828.75",Lime Tree Nursery,Childrens Services,Childrens Act Section 17,505004,N,N/A
08.03.2024,"10,820.99",GPS Care,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2024,"69,224.96",Pearl Home Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2024,540,REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
08.03.2024,"7,262.47",1st Affinity Fostering Services Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.03.2024,"34,959.44",GRASSROOTS SPORTS ACADEMY,Public Health & Communities,Holidays & Outings,424004,N,N/A
08.03.2024,"1,694.40",Origin Amenity Solutions Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
08.03.2024,592,REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
08.03.2024,"24,952.92",Tempnur Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2024,"8,297.86",Hopecare and Health Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2024,"4,601.76",SURE HEALTHCARE & SUPPORTED LIVING,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2024,"36,384.27",Accessidea Limited,Growth & Sustainability,Professional fees,424006,N,N/A
08.03.2024,924,Gaia Home Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2024,"5,200.00",Prosperity Childrens Services Ltd,Childrens Services,Residential short term,506026,N,N/A
08.03.2024,"7,150.00",Prosperity Childrens Services Ltd,Childrens Services,Residential short term,506026,N,N/A
08.03.2024,"5,850.00",Prosperity Childrens Services Ltd,Childrens Services,Residential short term,506026,N,N/A
08.03.2024,660,Talk To Media Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
08.03.2024,540,Talk To Media Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
08.03.2024,"3,300.00",Q3 Security Limited,Growth & Sustainability,Security Hire,424009,N,N/A
08.03.2024,"27,336.56",Q3 Security Limited,Growth & Sustainability,Security Hire,424009,N,N/A
08.03.2024,"2,458.60",Q3 Services Group Limited,Growth & Sustainability,Cleaning -  Buildings - External Provide,240001,N,N/A
08.03.2024,"19,456.00",Q3 Services Group Limited,Growth & Sustainability,Cleaning -  Buildings - External Provide,240001,N,N/A
08.03.2024,"2,119.62",Q3 Services Group Limited,Growth & Sustainability,Cleaning -  Buildings - External Provide,240001,N,N/A
08.03.2024,"9,000.00",Hable Education Limited,Core Services ,Consultants Fees,424007,N,N/A
08.03.2024,"37,356.93",Care Plus Transitions Ltd,Childrens Services,Residential long term,506023,N,N/A
08.03.2024,"1,378.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
08.03.2024,"1,140.00",LANCALL YORKSHIRE LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
08.03.2024,"3,998.87",M.A.M ROOFING (SERVICES) LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
08.03.2024,"2,900.40",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
08.03.2024,"1,841.60",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
08.03.2024,"1,039.99",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.03.2024,"82,856.91",SHEFFIELD CITY COUNCIL,Growth & Sustainability,Grants,505002,N,N/A
08.03.2024,"34,241.75",DONCASTER CITY COUNCIL,Growth & Sustainability,Grants,505002,N,N/A
08.03.2024,"11,743.77",Bullion Group Limited,Growth & Sustainability,Grants,505002,N,N/A
08.03.2024,"3,542.52",R S Parkin Ltd,Growth & Sustainability,Grants,505002,N,N/A
08.03.2024,"12,492.00",Wattrus Group Limited,Growth & Sustainability,Grants,505002,N,N/A
08.03.2024,"2,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Other Transfer payments,556001,N,N/A
08.03.2024,"30,387.50",FLP Worldwide LLP,Growth & Sustainability,Grants,505002,N,N/A
08.03.2024,"5,882.22",Bright Technologies Ltd,Growth & Sustainability,Grants,505002,N,N/A
08.03.2024,"9,125.00",Prym Health Ltd,Growth & Sustainability,Grants,505002,N,N/A
11.03.2024,"15,416.67",AGE UK BARNSLEY,Public Health & Communities,Voluntary Associations,505001,N,N/A
11.03.2024,"1,126.00",REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
11.03.2024,"4,634.32",BARNSLEY DISABILITY SERVICES LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,504.28,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
11.03.2024,527.16,COLUMBARIA COMPANY,Growth & Sustainability,Direct - Building Items,403013,N,N/A
11.03.2024,"1,934.94",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
11.03.2024,610.98,DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
11.03.2024,"1,189.98",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
11.03.2024,"1,700.81",DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
11.03.2024,829.49,DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
11.03.2024,517.14,HILTON CABINET CO LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
11.03.2024,"1,303.84",PACES SHEFFIELD LTD,Place Health & Adult Social Care,Community: Other - Day Care,506033,N,N/A
11.03.2024,"1,077.00",PHS GROUP PLC,Growth & Sustainability,Cleaning -  Buildings - External Provide,240001,N,N/A
11.03.2024,"324,561.63",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Transport Leasing - Long term agreements,320001,N,N/A
11.03.2024,"2,640.00",STATION HOUSE COMM. ASSOCIATION LTD,Public Health & Communities,Holidays & Outings,424004,N,N/A
11.03.2024,"1,603.20",BALMERS GM LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
11.03.2024,"1,054.46",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
11.03.2024,"1,567.15",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
11.03.2024,530,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
11.03.2024,595.67,PETERS BOOKSELLING SERVICES,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
11.03.2024,"1,551,756.90",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
11.03.2024,"7,088.41",ABBEYDALE BEC LTD,Core Services ,Site Investigations,424023,N,N/A
11.03.2024,642.09,NISBET PLC,Core Services ,Catering - Consumables Purchase,410003,N,N/A
11.03.2024,"7,027.80",LH SOCIAL CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,960,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
11.03.2024,960,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
11.03.2024,"1,240.00",LITTLE FREDDIES NURSERY SCHL,Childrens Services,Child Minding,424017,N,N/A
11.03.2024,"5,015.84",FOSTERPLUS LTD,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"1,558.40",RAILWAY CHILDREN DAY CARE LTD,Childrens Services,Child Minding,424017,N,N/A
11.03.2024,"3,106.08",TRISCAN SYSTEMS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
11.03.2024,"9,135.77",TRISCAN SYSTEMS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
11.03.2024,780,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
11.03.2024,"3,600.00",LEDGARD JEPSON LTD,Growth & Sustainability,Professional fees,424006,N,N/A
11.03.2024,"2,160.00",LEDGARD JEPSON LTD,Public Health & Communities,Photographic/Graphic Services,422048,N,N/A
11.03.2024,649.43,YORKS. PURCH. ORGANISATION,Housing Revenue Account,Cookers & Fridges,404003,N,N/A
11.03.2024,"15,761.60",FAMILY LINKS,Childrens Services,Materials - School Resource Material,402005,N,N/A
11.03.2024,"1,164.00",SAYES SERVICE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
11.03.2024,780,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
11.03.2024,594,R H ENVIRONMENTAL LTD,Public Health & Communities,Training Courses,112001,N,N/A
11.03.2024,"5,220.00",FORGE COMMUNITY PARTNERSHIP,Public Health & Communities,Unascertained Material Group,400008,Y,N/A
11.03.2024,810,FORGE COMMUNITY PARTNERSHIP,Growth & Sustainability,External Hire of Premises/Rooms,211001,N,N/A
11.03.2024,693,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
11.03.2024,"1,351.74",POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
11.03.2024,"4,102.36",POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
11.03.2024,"3,237.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
11.03.2024,"8,800.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
11.03.2024,"1,560.00",PROVIDE EDUCATION,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
11.03.2024,"35,391.16",ROTHERHAM MBC,Growth & Sustainability,Grants,505002,N,N/A
11.03.2024,"6,143.74",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
11.03.2024,720,REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
11.03.2024,583.2,CIRRUS RESEARCH PLC,Growth & Sustainability,Furniture & Equipment - Purchase,400001,N,N/A
11.03.2024,"1,319.10",REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
11.03.2024,"2,687.30",REDACTED PERSONAL DATA,Growth & Sustainability,Medical Referees,424016,N,N/A
11.03.2024,"1,532.60",REDACTED PERSONAL DATA,Growth & Sustainability,Medical Referees,424016,N,N/A
11.03.2024,"2,822.40",CIPFA BUSINESS LIMITED,Core Services ,Subscriptions & Contributions,430002,N,N/A
11.03.2024,"22,164.29",CAMBIAN CHILDCARE LTD,Childrens Services,Residential long term,506023,N,N/A
11.03.2024,"37,907.14",CAMBIAN CHILDCARE LTD,Childrens Services,Residential long term,506023,N,N/A
11.03.2024,600,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
11.03.2024,780,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
11.03.2024,"28,356.59",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
11.03.2024,745.5,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.03.2024,"4,071.60",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.03.2024,"30,566.40",COMMUNITY INTEGRATED CARE,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
11.03.2024,"6,628.53",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"3,521.18",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,699.83,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
11.03.2024,512.94,Kingsfield Computer Products Ltd,Core Services ,Computer Hardware - Purchase,426006,N,N/A
11.03.2024,"3,078.13",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
11.03.2024,"8,297.03",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
11.03.2024,"7,322.56",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
11.03.2024,"6,387.25",Community Health Partnerships,Growth & Sustainability,Property Rents,211002,N,N/A
11.03.2024,"1,395.00",REDACTED PERSONAL DATA,Public Health & Communities,Grants,505002,N,N/A
11.03.2024,"11,868.00",Houghton Road Community Centre,Public Health & Communities,Unascertained Material Group,400008,N,N/A
11.03.2024,"86,455.04",LIFEWAYS COMMUNITY CARE LTD - PSP,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
11.03.2024,"254,063.06",SUN HEALTHCARE LTD - PSP,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
11.03.2024,"262,368.65",MENCAP - PSP,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
11.03.2024,"46,607.03",Caremark Barnsley,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,"25,692.55",FLEXI CARE & SUPPORT LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,"1,200.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
11.03.2024,"1,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
11.03.2024,815.76,Churches Fire Security Limited,Growth & Sustainability,Security Hire,424009,N,N/A
11.03.2024,"2,208.00",FIRST CLASS DESIGN LIMITED,Growth & Sustainability,Holidays & Outings,424004,N,N/A
11.03.2024,"1,014.00",FIRST CLASS DESIGN LIMITED,Growth & Sustainability,Holidays & Outings,424004,N,N/A
11.03.2024,537.63,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Other Shared Lives,506050,N,N/A
11.03.2024,"2,160.00",TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
11.03.2024,"32,862.00",Abbeywood School,Childrens Services,Out Of Borough Placements,501004,N,N/A
11.03.2024,"12,962.55",Visto Help Hands Care Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,"15,400.00",HCAT,Childrens Services,Professional fees,424006,N,N/A
11.03.2024,750,Bright Box Makerspace,Public Health & Communities,Professional fees,424006,N,N/A
11.03.2024,"42,066.07",ALIGN PROPERTY PARTNERS LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
11.03.2024,"20,700.50",COMPASSIONATE CARE HOME CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,513,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Other Shared Lives,506050,N,N/A
11.03.2024,"3,000.00",Beacon South Yorkshire,Public Health & Communities,Unascertained Material Group,400008,N,N/A
11.03.2024,937.12,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
11.03.2024,"1,020.00",Bolder Group Ltd.,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
11.03.2024,720,Bolder Group Ltd.,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
11.03.2024,"4,273.51",Absoft Limited,Place Health & Adult Social Care,Computer Software -  Licenses,426010,N,N/A
11.03.2024,"28,814.13",Elite Care and Comfort Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,"1,264.60",REDACTED PERSONAL DATA,Growth & Sustainability,Medical Referees,424016,N,N/A
11.03.2024,"2,708.20",REDACTED PERSONAL DATA,Growth & Sustainability,Medical Referees,424016,N,N/A
11.03.2024,"2,884.14",Kohler Uniterruptible Power Ltd,Growth & Sustainability,Main contractor,506011,N,N/A
11.03.2024,"8,335.36",HFHC Healthcare Limited,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
11.03.2024,"1,787.50",Sport Works Ltd,Childrens Services,Family Support,424033,N,N/A
11.03.2024,"16,603.96",Midshires Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,"15,025.37",Midshires Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,"2,425.46",Access UK Ltd,Place Health & Adult Social Care,Computer Software -  Licenses,426010,N,N/A
11.03.2024,"2,286.00",Access UK Ltd,Place Health & Adult Social Care,Computer Software -  Licenses,426010,N,N/A
11.03.2024,519,Empowering U Healthcare Ltd,Childrens Services,Family Support,424033,N,N/A
11.03.2024,530.71,Andel Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
11.03.2024,600,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
11.03.2024,735,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
11.03.2024,"3,264.00",BUTTERFLIES DEMENTIA,Corporate Budgets,Family Support,424033,N,N/A
11.03.2024,"4,959.20",SURE HEALTHCARE & SUPPORTED LIVING,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,"9,097.37",CertusPM Ltd,Public Health & Communities,Grants,505002,N,N/A
11.03.2024,"11,199.72",CertusPM Ltd,Public Health & Communities,Grants,505002,N,N/A
11.03.2024,"2,940.00",Eurosound UK,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
11.03.2024,"1,680.00",Eurosound UK,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
11.03.2024,600,L Townend Limited,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
11.03.2024,"3,804.80",Valley Care Direct Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,"18,821.43",Caretech Community Services Ltd,Childrens Services,Residential long term,506023,N,N/A
11.03.2024,"18,821.43",Caretech Community Services Ltd,Childrens Services,Residential long term,506023,N,N/A
11.03.2024,"17,607.14",Caretech Community Services Ltd,Childrens Services,Residential long term,506023,N,N/A
11.03.2024,"8,103.43",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"7,274.86",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"7,776.57",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"20,981.50",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"33,364.50",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"8,103.43",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"8,103.43",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"9,056.29",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"7,494.86",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"12,906.25",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"9,056.29",Yocare Healthcare Solutions Limited,Childrens Services,Voluntary Associations,505001,N,N/A
11.03.2024,"1,079.60",Better Vision Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.03.2024,"25,204.00",Visitor Insights Ltd,Growth & Sustainability,Data Communications,426012,N,N/A
11.03.2024,"12,600.00",Talent International (UK) Ltd,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
11.03.2024,"30,000.00",REDACTED PERSONAL DATA,Public Health & Communities,Grants,505002,N,N/A
11.03.2024,"22,023.27",REDACTED PERSONAL DATA,Public Health & Communities,Grants,505002,N,N/A
11.03.2024,"9,384.00",P BIDDLESTONE GROUNDWORKS & MAINT,Growth & Sustainability,Main contractor,506011,N,N/A
11.03.2024,"3,600.00",KB INDUSTRIES UK LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
11.03.2024,"2,721.65",M.A.M ROOFING (SERVICES) LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
11.03.2024,"6,923.04",T K LYNSKEY EXCAVATIONS LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
11.03.2024,663,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
11.03.2024,852,NATIONWIDE ELECTRICAL CONTRACTOR,Growth & Sustainability,Main contractor,506011,N,N/A
11.03.2024,"13,403.40",URBIS SCHREDER LTD,Growth & Sustainability,Stock Materials,,N,N/A
11.03.2024,"1,152.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"1,500.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"2,958.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"2,808.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"3,570.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"1,020.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"2,064.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"1,608.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"8,362.65",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"8,896.11",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"3,597.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
11.03.2024,"2,138.40",OLIVER CONSTRUCTION (BARNSLEY) LTD,Growth & Sustainability,Sewerage,213002,N,N/A
