Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2019",,,,,,
Effective Date,01/07/2019 - 31/07/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
09.07.2019,"47,307.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"4,775.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"154,547.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"10,268.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"19,030.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"10,927.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"102,745.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"5,627.16",CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
09.07.2019,"3,382.50",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.07.2019,"17,967.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
09.07.2019,"138,920.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
09.07.2019,876,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"51,288.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"17,684.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"101,909.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"57,988.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"1,745.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"4,929.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
09.07.2019,"116,364.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"14,505.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,913.49,ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
09.07.2019,"163,784.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
09.07.2019,"7,340.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
09.07.2019,"11,038.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
09.07.2019,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
09.07.2019,"136,898.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
09.07.2019,"143,986.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"10,827.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
09.07.2019,"11,451.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
09.07.2019,"9,110.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
09.07.2019,"6,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
09.07.2019,"10,881.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
09.07.2019,"9,858.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
09.07.2019,"13,542.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
09.07.2019,"5,853.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
09.07.2019,"137,887.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
09.07.2019,"100,661.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
09.07.2019,"7,163.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
09.07.2019,"7,372.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
09.07.2019,"260,854.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
09.07.2019,"13,292.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
09.07.2019,"17,009.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
09.07.2019,"6,375.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
09.07.2019,"2,677.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
09.07.2019,"15,242.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
09.07.2019,"10,047.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
09.07.2019,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
09.07.2019,"1,089.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
09.07.2019,"1,880.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
09.07.2019,"14,735.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
09.07.2019,"9,450.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
09.07.2019,"6,323.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
09.07.2019,"9,430.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
09.07.2019,"10,332.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
09.07.2019,"10,690.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
09.07.2019,"4,580.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
09.07.2019,"10,432.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
09.07.2019,"7,156.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
09.07.2019,"13,499.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
09.07.2019,"7,160.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
09.07.2019,"8,481.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
09.07.2019,"6,679.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
09.07.2019,"20,222.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
09.07.2019,"14,852.00",Darton Academy,People,Grants to Academies,530007,N,N/A
09.07.2019,"251,163.49",Astrea Academy Dearne,People,Grants to Academies,530007,N,N/A
09.07.2019,"40,000.00",Astrea Academy Dearne,People,Grants to Academies,530007,N,N/A
09.07.2019,"6,625.00",Astrea Academy Dearne,People,Grants to Academies,530007,N,N/A
09.07.2019,"16,991.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
09.07.2019,"9,392.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
09.07.2019,"1,080.00",REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
09.07.2019,795,REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
09.07.2019,"1,440.00",REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
09.07.2019,"5,542.31",Little Acorns Ward Green,People,Voluntary Associations,505001,N,N/A
09.07.2019,"2,219.91",THE SEC INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
09.07.2019,997.6,THE SEC EBOR TRUSTESS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
09.07.2019,"3,544.44",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
09.07.2019,"3,473.79",TRILLIUM NELSON FREEHOLD LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
09.07.2019,"1,488.83",THE SEC. CLARICO LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
09.07.2019,"1,704.45",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
09.07.2019,545.6,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.07.2019,"7,500.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
10.07.2019,"3,173.52",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
10.07.2019,635.08,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
10.07.2019,"4,234.31",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
10.07.2019,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
10.07.2019,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
10.07.2019,"1,333.82",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
10.07.2019,"1,938.15",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
10.07.2019,"2,840.07",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
10.07.2019,"7,052.50",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
10.07.2019,"7,040.06",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
10.07.2019,867.24,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
10.07.2019,"2,500.00",STATION HOUSE COMM. ASSOCIATION LTD,Corporate Budgets,Voluntary Associations,505001,N,N/A
10.07.2019,"1,813.20",SUB SURFACE NTH EAST LTD,Place,Laboratory Fees,424041,N,N/A
10.07.2019,"9,438.00",MGB PLASTICS LTD,Place,Waste & Recycling contract,506021,N,N/A
10.07.2019,"10,263.06",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
10.07.2019,"1,768.20",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
10.07.2019,"1,337.55",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
10.07.2019,"5,953.55",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
10.07.2019,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
10.07.2019,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
10.07.2019,"5,158.49",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
10.07.2019,"1,877.68",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"4,895.46",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"3,400.27",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
10.07.2019,"5,331.03",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
10.07.2019,"2,783.80",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
10.07.2019,"21,460.95",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
10.07.2019,"3,731.01",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
10.07.2019,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
10.07.2019,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
10.07.2019,"2,742.83",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,841.29,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
10.07.2019,"7,772.14",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
10.07.2019,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
10.07.2019,"2,400.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
10.07.2019,"2,945.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
10.07.2019,649.44,SPECIALISED MOVERS LTD,Place,Rents-Storage Costs,211003,N,N/A
10.07.2019,"2,441.13",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
10.07.2019,"8,364.33",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
10.07.2019,"2,289.87",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
10.07.2019,"2,529.80",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
10.07.2019,"6,641.77",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
10.07.2019,"5,655.24",LINDHURST LODGE,People,Residential long term,506023,N,N/A
10.07.2019,"4,607.75",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
10.07.2019,"5,689.05",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
10.07.2019,"3,001.58",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
10.07.2019,"8,457.22",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
10.07.2019,"2,049.11",MAGICARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"4,753.94",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
10.07.2019,"7,364.45",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"5,582.11",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
10.07.2019,"3,401.77",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
10.07.2019,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"2,095.63",AMOCURA LTD,People,Carers - Respite,506058,N,N/A
10.07.2019,"2,940.40",AMOCURA LTD,People,Carers - Respite,506058,N,N/A
10.07.2019,"5,873.36",AMOCURA LTD,People,Residential long term,506023,N,N/A
10.07.2019,"1,553.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
10.07.2019,"6,810.52",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
10.07.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,720,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
10.07.2019,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
10.07.2019,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
10.07.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
10.07.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
10.07.2019,"9,824.28",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
10.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"6,933.78",VOYAGE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"12,040.18",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
10.07.2019,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
10.07.2019,"2,812.12",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
10.07.2019,"1,731.50",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"2,804.00",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
10.07.2019,"2,281.20",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
10.07.2019,"1,267.20",FLEXIFORM,Place,Furniture,404001,N,N/A
10.07.2019,"2,819.64",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
10.07.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"6,215.62",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
10.07.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
10.07.2019,504,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
10.07.2019,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
10.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"1,700.00",GALA TENT LTD,Communities,Holidays & Outings,424004,N,N/A
10.07.2019,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
10.07.2019,"1,584.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
10.07.2019,"1,850.00",LEW WHITEHEAD COMMUNITY CENTRE,Corporate Budgets,Voluntary Associations,505001,N,N/A
10.07.2019,"9,250.65",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
10.07.2019,"7,259.10",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
10.07.2019,914.25,ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
10.07.2019,"2,353.52",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
10.07.2019,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
10.07.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
10.07.2019,"3,132.00",ACTIVE RESPONSE SECURITY,Public Health,Security Hire,424009,N,N/A
10.07.2019,"1,900.68",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
10.07.2019,"1,871.44",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
10.07.2019,"2,045.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"8,807.36",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
10.07.2019,"7,399.80",CAUSEWAY TECHNOLOGIES,Core Services ,Computer Software -  Licenses,426010,N,N/A
10.07.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
10.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
10.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
10.07.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
10.07.2019,"5,374.38",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
10.07.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"7,552.99",HIGHSTONE MEWS CARE HOME,People,Nursing Short Term,506030,N,N/A
10.07.2019,"4,657.51",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
10.07.2019,"6,121.78",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
10.07.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
10.07.2019,"3,472.87",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
10.07.2019,"3,906.78",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
10.07.2019,"6,802.62",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
10.07.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
10.07.2019,"8,021.39",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
10.07.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
10.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"6,347.24",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
10.07.2019,780,BARNSLEY CIVIC TRUST,Corporate Budgets,Voluntary Associations,505001,N,N/A
10.07.2019,"2,223.24",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
10.07.2019,"1,700.00",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
10.07.2019,"3,347.20",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
10.07.2019,"7,246.06",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
10.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"25,286.67",FREEMAN COLLEGE,People,Out Of Borough Placements,501004,N,N/A
10.07.2019,"5,011.27",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
10.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"1,000.00",NEW OPTIONS COMMUNITY FITNESS CIC,Corporate Budgets,Voluntary Associations,505001,N,N/A
10.07.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
10.07.2019,"2,558.64",SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
10.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"6,221.68",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
10.07.2019,"5,251.01",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
10.07.2019,"8,758.19",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"1,418.04",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
10.07.2019,"2,340.00",ARROW ECS,Core Services ,ICT Services and Support,426014,N,N/A
10.07.2019,965.38,BYTES SOFTWARE SERVICES,Place,Computer Software -  Licenses,426010,N,N/A
10.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,"5,735.23",MICHAEL PAGE INTERNATIONAL,Place,Consultants Fees,424007,N,N/A
10.07.2019,"1,527.41",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
10.07.2019,"7,765.92",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
10.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"3,600.00",BARNSLEY ROAD CLUB,Place,Promotional Goods & Services,460024,N,N/A
10.07.2019,882.18,THE GUINNESS PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
10.07.2019,"2,500.00",INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
10.07.2019,656.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
10.07.2019,"19,959.08",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
10.07.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
10.07.2019,"2,400.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
10.07.2019,"3,542.86",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
10.07.2019,"3,507.43",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
10.07.2019,"3,507.43",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
10.07.2019,"3,542.86",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
10.07.2019,"6,000.00",Good Fundraising Company ltd,Place,Project development,430006,N,N/A
10.07.2019,"6,000.00",Good Fundraising Company ltd,Place,Project development,430006,N,N/A
10.07.2019,"1,300.00",Good Fundraising Company ltd,Place,Publications & Periodicals,422005,N,N/A
10.07.2019,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
10.07.2019,"2,000.00",Penistone Community Radio Ltd,Corporate Budgets,Voluntary Associations,505001,N,N/A
10.07.2019,"2,223.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
10.07.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
10.07.2019,"4,013.36",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
10.07.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
10.07.2019,"61,292.60",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
10.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,"2,027.63",Gamma Telecom Limited,Core Services ,Telephones - Other,426003,N,N/A
10.07.2019,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
10.07.2019,"2,400.00",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
10.07.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,957.32,Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
10.07.2019,"5,862.50",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
10.07.2019,547,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
10.07.2019,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
10.07.2019,"2,730.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
10.07.2019,"6,300.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
10.07.2019,"55,000.00",Coram Finace Department,People,Voluntary Associations,505001,N,N/A
10.07.2019,523.93,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
10.07.2019,"11,642.77",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
10.07.2019,"10,537.54",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
10.07.2019,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
10.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
10.07.2019,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
10.07.2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
10.07.2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
10.07.2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
