Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2023/24,,,,,,,,,
Effective Date,01/10/2023 - 31/12/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/12/2023,05/12/2023,55.81,1,55.81,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/11/2023,28/11/2023,63.35,1,63.35,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SP PARTY PACKS,WELLS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/11/2023,27/11/2023,131.81,1,131.81,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/11/2023,21/11/2023,41.65,1,41.65,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/11/2023,21/11/2023,-2,1,-2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MACMILLAN.ORG,INTERNET,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",15/11/2023,16/11/2023,607.07,1,607.07,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",15/11/2023,16/11/2023,6.5,1,6.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BRITISH LEGION,LONDON,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",14/11/2023,15/11/2023,23,1,23,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/11/2023,14/11/2023,40.8,1,40.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/11/2023,07/11/2023,40.54,1,40.54,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/10/2023,24/10/2023,88.99,1,88.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",19/10/2023,20/10/2023,23,1,23,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SP RBLI,AYLESFORD,5399,MISCELLANEOUS GENERAL MERCHANDISE,18/10/2023,19/10/2023,51.59,1,51.59,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",16/10/2023,17/10/2023,64.73,1,64.73,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",15/10/2023,16/10/2023,6.5,1,6.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),HIGH SPEED TRAINING,ILKLEY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,12/10/2023,13/10/2023,96,1,96,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.YOUNGVOICES.CO.UK,2920691999,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",11/10/2023,12/10/2023,684.95,1,684.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/10/2023,10/10/2023,3,1,3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/10/2023,10/10/2023,83.34,1,83.34,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/10/2023,03/10/2023,82.2,1,82.2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/10/2023,03/10/2023,-1.1,1,-1.1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  I04002-13840241,CAMDEN,7221,PHOTOGRAPHIC STUDIOS,17/12/2023,18/12/2023,32.97,1,32.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),OPEN STUDY COLLEGE,B'HAM B37,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,11/12/2023,12/12/2023,679,1,679,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/12/2023,11/12/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,11/12/2023,11/12/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/12/2023,04/12/2023,32.98,1,32.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,04/12/2023,04/12/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/12/2023,04/12/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/11/2023,27/11/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,27/11/2023,27/11/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK HI6HR4KG4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,23/11/2023,24/11/2023,11.94,1,11.94,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HIGH STREET VOUCHERS,LIVERPOOL,5311,DEPARTMENT STORES,21/11/2023,22/11/2023,150,1,150,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY STN TO,BARNSLEY,4112,PASSENGER RAILWAYS,21/11/2023,22/11/2023,82.5,1,82.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK HI0KB0514,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,21/11/2023,22/11/2023,31.98,1,31.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,21/11/2023,21/11/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/11/2023,21/11/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  I03972-22763465,CAMDEN,7221,PHOTOGRAPHIC STUDIOS,17/11/2023,20/11/2023,32.97,1,32.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HARPAR QUALIFICATIONS,LEEDS,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,16/11/2023,17/11/2023,149,1,149,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAINING AT WORK GROUP,WETHERBY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,14/11/2023,15/11/2023,14.4,1,14.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/11/2023,06/11/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CROSS COUNTRY RAIL,LONDON,4112,PASSENGER RAILWAYS,03/11/2023,06/11/2023,178,1,178,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NORTHERN RAIL,LONDON,4112,PASSENGER RAILWAYS,03/11/2023,06/11/2023,10.8,1,10.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,06/11/2023,06/11/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POSTURITE LTD,BERWICK,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,01/11/2023,02/11/2023,33.54,1,33.54,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/10/2023,31/10/2023,44.98,1,44.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/10/2023,30/10/2023,54.99,1,54.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HIGH STREET VOUCHERS,LIVERPOOL,5311,DEPARTMENT STORES,26/10/2023,27/10/2023,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POSTURITE LTD,BERWICK,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,24/10/2023,25/10/2023,57.54,1,57.54,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NEW SKILLS / BE-A,SAWBRIDGEWORT,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,24/10/2023,25/10/2023,21,1,21,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,23/10/2023,24/10/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,24/10/2023,24/10/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  I03941-24495248,CAMDEN,7221,PHOTOGRAPHIC STUDIOS,17/10/2023,18/10/2023,32.97,1,32.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ECCTIS LTD,"CHELTENHAM, U",8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,09/10/2023,10/10/2023,121.2,1,121.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK RF5MK30E5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/12/2023,20/12/2023,149.85,1,149.85,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/12/2023,05/12/2023,32,1,32,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/11/2023,10/11/2023,12.99,1,12.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/11/2023,02/11/2023,15.99,1,15.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WESTMINSTER INSIGHT,LONDON,5815,DIGITAL GOODS AUDIOVISUAL MEDIA,01/11/2023,02/11/2023,243,1,243,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WESTMINSTER INSIGHT,LONDON,5815,DIGITAL GOODS AUDIOVISUAL MEDIA,01/11/2023,02/11/2023,243,1,243,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/10/2023,06/10/2023,26.97,1,26.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CHARTERED INSTITUTE OF,LONDON,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",13/10/2023,16/10/2023,199,1,199,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/10/2023,02/10/2023,17.98,1,17.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LAVISHSTAY,SHEFFIELD,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/12/2023,26/12/2023,1540,1,1540,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,21/12/2023,22/12/2023,36,1,36,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/12/2023,27/12/2023,54.91,1,54.91,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,19/12/2023,20/12/2023,23.98,1,23.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PARKWAY CINEMA BARNSLE,BARNSLEY,7832,MOTION PICTURE THEATERS,15/12/2023,18/12/2023,67,1,67,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,05/12/2023,06/12/2023,11.75,1,11.75,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/11/2023,08/11/2023,46.8,1,46.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/10/2023,27/10/2023,13.25,1,13.25,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",23/10/2023,24/10/2023,13,1,13,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 2176,BARNSLEY,5310,DISCOUNT STORES,23/10/2023,24/10/2023,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",23/10/2023,24/10/2023,45.56,1,45.56,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",17/10/2023,18/10/2023,12.75,1,12.75,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/10/2023,18/10/2023,19.98,1,19.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DOMINO S PIZZA,MILTON KEYNES,5812,"EATING PLACES, RESTAURANTS",12/10/2023,13/10/2023,26.97,1,26.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",10/10/2023,11/10/2023,8.29,1,8.29,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",09/10/2023,10/10/2023,8.6,1,8.6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",02/10/2023,03/10/2023,29.49,1,29.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,20/12/2023,21/12/2023,4,1,4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",20/12/2023,21/12/2023,17.5,1,17.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB MAPPLEWELL,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",12/12/2023,13/12/2023,6.23,1,6.23,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/12/2023,13/12/2023,32.4,1,32.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POUNDSTRETCHER - 0689,LEICESTER,5331,VARIETY STORES,11/12/2023,12/12/2023,2.5,1,2.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PEEL ST,BARNSLEY,5814,FAST FOOD RESTAURANTS,06/12/2023,07/12/2023,9.05,1,9.05,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS PEEL STR,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,06/12/2023,07/12/2023,25.74,1,25.74,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",29/11/2023,01/12/2023,17.92,1,17.92,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,27/11/2023,28/11/2023,32.75,1,32.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB  BARNSLEY,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/11/2023,27/11/2023,12.87,1,12.87,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ONEBELOW,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",19/11/2023,20/11/2023,1,1,1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,17/11/2023,20/11/2023,16.66,1,16.66,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,19/11/2023,20/11/2023,2,1,2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PEEL ST,BARNSLEY,5814,FAST FOOD RESTAURANTS,14/11/2023,15/11/2023,16.15,1,16.15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/11/2023,10/11/2023,5.94,1,5.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PEEL ST,BARNSLEY,5814,FAST FOOD RESTAURANTS,08/11/2023,09/11/2023,11.8,1,11.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/11/2023,03/11/2023,6.05,1,6.05,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,01/11/2023,02/11/2023,87.73,1,87.73,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PEEL ST,BARNSLEY,5814,FAST FOOD RESTAURANTS,25/10/2023,26/10/2023,10.35,1,10.35,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M 779 CORTONWOOD,CORTONWOOD,5399,MISCELLANEOUS GENERAL MERCHANDISE,24/10/2023,25/10/2023,50.21,1,50.21,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GOLDTHORPE,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",24/10/2023,25/10/2023,4.6,1,4.6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS 1545,BARNSLEY,5814,FAST FOOD RESTAURANTS,13/10/2023,16/10/2023,8.5,1,8.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),COSTA COFFEE MANVERS,ROTHERHAM,5814,FAST FOOD RESTAURANTS,11/10/2023,12/10/2023,12.1,1,12.1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS 1545,BARNSLEY,5814,FAST FOOD RESTAURANTS,02/10/2023,04/10/2023,9.09,1,9.09,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,02/10/2023,03/10/2023,19.25,1,19.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ONEBELOW,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",29/09/2023,02/10/2023,15,1,15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),COSTA COFFEE MANVERS,ROTHERHAM,5814,FAST FOOD RESTAURANTS,29/09/2023,02/10/2023,10.75,1,10.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),COBCAR MINI MARKET,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/12/2023,15/12/2023,4.63,1,4.63,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",14/12/2023,15/12/2023,15.4,1,15.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  HALFMOONBAY,35314369001,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",14/12/2023,15/12/2023,189.91,1,189.91,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),GARDNERS,EASTBOURNE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",13/12/2023,14/12/2023,195.46,1,195.46,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 44 779,BIRDWELL,5411,"GROCERY STORES, SUPERMARKETS",06/12/2023,08/12/2023,2.98,1,2.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/11/2023,30/11/2023,95.57,1,95.57,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",23/11/2023,24/11/2023,5.05,1,5.05,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",22/11/2023,23/11/2023,17.75,1,17.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),NISBETS LTD,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,21/11/2023,22/11/2023,212.61,1,212.61,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),NISBETS LTD,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,19/11/2023,20/11/2023,334.15,1,334.15,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BOOKER LTD - 38579774,WELLINGBOROUG,5411,"GROCERY STORES, SUPERMARKETS",16/11/2023,17/11/2023,398.91,1,398.91,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/11/2023,15/11/2023,20.86,1,20.86,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/11/2023,08/11/2023,23.58,1,23.58,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SP TABLEPROTECTORDIR,ROMNEY MARSH,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",07/11/2023,08/11/2023,47.37,1,47.37,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  HALFMOONBAY,35314369001,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",31/10/2023,02/11/2023,187.68,1,187.68,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),GARDNERS,EASTBOURNE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",30/10/2023,31/10/2023,159.72,1,159.72,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BOOKER LTD - 38579774,WELLINGBOROUG,5411,"GROCERY STORES, SUPERMARKETS",27/10/2023,30/10/2023,243.74,1,243.74,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",26/10/2023,27/10/2023,6,1,6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",26/10/2023,27/10/2023,2.5,1,2.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),NISBETS LTD,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,25/10/2023,26/10/2023,145.06,1,145.06,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  HALFMOONBAY,35314369001,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",12/10/2023,16/10/2023,198.82,1,198.82,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/10/2023,09/10/2023,110.3,1,110.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK HT8MM4K84,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,08/10/2023,09/10/2023,349.96,1,349.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),GARDNERS,EASTBOURNE,5192,"BOOKS,PERIODICALS AND NEWSPAPERS",06/10/2023,09/10/2023,183.82,1,183.82,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",29/09/2023,02/10/2023,2.4,1,2.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SLINGSBY,SHIPLEY,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",29/09/2023,02/10/2023,241.13,1,241.13,Growth & Sustainability
