Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2017",,,,,,
Effective Date,01/08/2017 - 31/08/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.08.2017,"12,100.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"95,956.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"144,328.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.08.2017,"18,765.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.08.2017,"48,027.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,610,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"19,553.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"89,294.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"1,467.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"49,080.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"5,812.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2017,"110,507.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"16,840.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"8,140.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2017,"160,743.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2017,"12,512.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2017,"10,054.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2017,"382,872.00",HOLY TRINITY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"27,025.00",HOLY TRINITY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"685,871.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.08.2017,"33,824.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.08.2017,"47,307.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.08.2017,"10,008.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"144,030.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2017,"9,936.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2017,"7,708.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2017,"10,169.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2017,"7,637.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
07.08.2017,"9,783.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
07.08.2017,"12,707.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
07.08.2017,"9,421.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
07.08.2017,"119,296.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2017,"78,046.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
07.08.2017,"4,814.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2017,"5,028.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
07.08.2017,"242,580.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
07.08.2017,"8,741.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
07.08.2017,"15,015.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
07.08.2017,"9,167.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
07.08.2017,"12,322.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
07.08.2017,"6,016.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.08.2017,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.08.2017,"6,709.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2017,"10,872.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2017,"7,841.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2017,"1,667.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2017,"7,020.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2017,"3,806.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2017,"10,183.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2017,"5,548.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
07.08.2017,"7,601.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
07.08.2017,"8,346.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
07.08.2017,"10,458.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
07.08.2017,"5,148.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
07.08.2017,"11,846.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
07.08.2017,"7,606.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
07.08.2017,"5,700.00",eServerSupplies.com,Place,Grants,505002,N,N/A
07.08.2017,808.12,LANCASTERS PROPERTY SERVICES,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.08.2017,"1,278.59",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.08.2017,597.59,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.08.2017,509.69,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.08.2017,"1,083.33",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
07.08.2017,"115,000.00",Keoghs LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
07.08.2017,"470,977.18",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
07.08.2017,"627,847.11",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
08.08.2017,"10,440.00",MOTT MACDONALD LTD,Place,Site Investigations,424023,N,N/A
08.08.2017,"13,927.92",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
08.08.2017,"15,023.41",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
08.08.2017,"1,335.00",THE SNAP TIN,People,Family Support,424033,N,N/A
08.08.2017,"2,500.00",OUTDOOR ACTIVITIES,People,Family Support,424033,N,N/A
08.08.2017,"1,842.21",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
08.08.2017,"12,189.87",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
08.08.2017,"39,070.90",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
08.08.2017,596.65,BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
08.08.2017,"3,056.35",FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Direct Payments,536007,N,N/A
08.08.2017,"2,679.92",FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Direct Payments,536007,N,N/A
08.08.2017,"2,468.56",FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Direct Payments,536007,N,N/A
08.08.2017,"8,892.80",DUNBAR HOUSE LTDT/A,Core Services ,Property Rents,211002,N,N/A
08.08.2017,"1,332.64",MATTS MONITORS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
08.08.2017,"54,992.12",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
08.08.2017,"251,495.34",DISC,Communities,Drug & Alcohol Support,506014,N,N/A
08.08.2017,943.95,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.08.2017,"1,209.60",Stannp Ltd,Place,Promotional Goods & Services,460024,N,N/A
08.08.2017,"110,995.64",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
08.08.2017,817.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.08.2017,792,BRAILSFORD BROS (BARNSLEY ) LTD,Communities,Holidays & Outings,424004,N,N/A
08.08.2017,976.8,HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
08.08.2017,"137,570.64",SANDERSON BUILDING,People,Repair & Maintenance Of Buildings,200003,N,N/A
08.08.2017,"3,060.00",THYSSENKRUPP ENCASA,Housing Revenue Account,Community Services,505045,N,N/A
08.08.2017,800,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
08.08.2017,"1,750.00",NORTH LINCOLNSHIRE COUNCIL,People,Subscriptions & Contributions,430002,N,N/A
08.08.2017,"2,116.80",JANET BARLOW COMMUNITY RECOVERY,People,Community: Homecare,506020,N,N/A
08.08.2017,"1,738.80",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
08.08.2017,"1,415.50",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
08.08.2017,756,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
08.08.2017,676,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
08.08.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
08.08.2017,"1,419.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
08.08.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
08.08.2017,"1,622.40",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
08.08.2017,"1,014.00",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
08.08.2017,"1,134.00",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
08.08.2017,"1,587.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
08.08.2017,"5,884.28",GLOBE HOLIDAYS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
08.08.2017,532.93,CO-OPERATIVE GROUP LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
08.08.2017,"5,217.70",THE SEC. HAPPY KIDS (YORKSHIRE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
08.08.2017,"2,178.46",THE SEC. SEVENTH DOWNING EZT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
08.08.2017,"1,184.82",THE SEC. HERCULES INVESTMENTS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
08.08.2017,639.98,THE SEC. CREAM CONSULTANCY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
08.08.2017,"1,282.93",THE SEC. DORMA UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
09.08.2017,862.24,ARCO WEST YORKSHIRE (HULL) LTD,Place,Equipment - Safety,400010,N,N/A
09.08.2017,556.8,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
09.08.2017,518.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
09.08.2017,508.03,BARNSLEY CHRONICLE LTD,People,Recruitment - Advertising,113001,N,N/A
09.08.2017,980.52,BLUE LINE TAXIS (BARNSLEY) LTD,People,Personal Needs,424005,N,N/A
09.08.2017,890.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.08.2017,795.18,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.08.2017,"1,724.26",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.08.2017,"1,380.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.08.2017,660.24,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.08.2017,691.68,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.08.2017,"3,269.96",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
09.08.2017,510.04,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
09.08.2017,501.3,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
09.08.2017,"1,057.83",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
09.08.2017,927.3,DONCASTER MBC,People,Residential long term,506023,N,N/A
09.08.2017,989.44,KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
09.08.2017,"1,077.94",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.08.2017,"4,852.14",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.08.2017,"13,352.35",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.08.2017,"9,730.72",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.08.2017,"1,062.87",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
09.08.2017,779.96,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
09.08.2017,"5,695.20",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
09.08.2017,"10,795.03",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
09.08.2017,"1,682.46",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
09.08.2017,"3,521.20",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
09.08.2017,"4,104.03",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
09.08.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
09.08.2017,"1,077.25",AUTISM PLUS,People,Residential long term,506023,N,N/A
09.08.2017,"3,548.94",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
09.08.2017,"4,033.55",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"5,128.54",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,591.32",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
09.08.2017,"5,091.77",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
09.08.2017,"1,134.45",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
09.08.2017,"20,702.71",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
09.08.2017,"5,181.04",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,849.69",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
09.08.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
09.08.2017,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,007.04",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
09.08.2017,"7,213.60",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
09.08.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
09.08.2017,"1,166.40",DEARNE FM LTD,Place,Equipment -  Records & Tapes,400005,N,N/A
09.08.2017,933.97,MARICARE LIMITED,People,Residential long term,506023,N,N/A
09.08.2017,"1,817.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
09.08.2017,"9,107.75",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
09.08.2017,"2,422.40",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
09.08.2017,"4,520.63",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
09.08.2017,"6,901.72",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
09.08.2017,612.62,LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
09.08.2017,"1,750.35",LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
09.08.2017,831.43,LINDHURST LODGE,People,Community: Direct Payments,536038,N,N/A
09.08.2017,"5,734.52",LINDHURST LODGE,People,Residential long term,506023,N,N/A
09.08.2017,"3,876.43",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
09.08.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,225.24",PARK CARE LTD,People,Carers - Respite,506058,N,N/A
09.08.2017,"1,356.25",PARK CARE LTD,People,Carers - Respite,506058,N,N/A
09.08.2017,"4,300.47",PARK CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"3,486.46",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
09.08.2017,"3,265.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
09.08.2017,"8,510.99",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
09.08.2017,"2,089.26",MAGICARE LTD,People,Carers - Respite,506058,N,N/A
09.08.2017,"1,255.65",MAGICARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"3,968.56",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
09.08.2017,"12,307.86",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"5,104.21",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
09.08.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
09.08.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
09.08.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"5,945.77",AMOCURA LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
09.08.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
09.08.2017,592.8,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.08.2017,"1,902.90",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,846.87",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
09.08.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,295.77",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
09.08.2017,"9,487.81",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
09.08.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,827.41,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.08.2017,"6,393.23",VOYAGE LTD,People,Residential long term,506023,N,N/A
09.08.2017,530.15,REDACTED PERSONAL DATA,People,Community: Other Shared Lives,506050,N,N/A
09.08.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"2,459.47",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
09.08.2017,"3,567.01",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
09.08.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,717.6,FLEXIFORM,Core Services ,Furniture,404001,N,N/A
09.08.2017,"4,548.96",FLEXIFORM,Place,Furniture,404001,N,N/A
09.08.2017,"5,829.12",FLEXIFORM,Place,Furniture,404001,N,N/A
09.08.2017,"5,221.85",LOXLEY COURT NURSING HOME,People,Nursing Long Term,506019,N,N/A
09.08.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"2,498.42",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
09.08.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
09.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"4,047.66",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
09.08.2017,"8,521.11",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
09.08.2017,"5,268.19",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
09.08.2017,"6,606.15",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
09.08.2017,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
09.08.2017,"6,924.00",ASK CONTROLS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
09.08.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
09.08.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"7,200.00",BARNSLEY LEP LTD,Core Services,Main contractor,506011,N,N/A
09.08.2017,"205,207.57",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
09.08.2017,"5,567.21",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
09.08.2017,"11,182.03",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
09.08.2017,"5,567.21",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
09.08.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
09.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"1,731.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"2,680.76",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"9,000.00",PARENTS AND CHILDREN TOGETHER,People,Voluntary Associations,505001,N,N/A
09.08.2017,"1,163,769.31",BARNSLEY SPV ONE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
09.08.2017,"69,253.72",BARNSLEY SPV ONE LTD,Core Services,Main contractor,506011,N,N/A
09.08.2017,"668,899.22",BARNSLEY SPV TWO LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
09.08.2017,"2,405.08",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
09.08.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"1,774.38",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
09.08.2017,"6,637.76",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
09.08.2017,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"12,134.24",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
09.08.2017,"1,990.79",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.08.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
09.08.2017,591.44,CARE HOMES UK LTD,People,Nursing Long Term,506019,N,N/A
09.08.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
09.08.2017,620.05,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
09.08.2017,"2,745.32",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
09.08.2017,"1,337,786.95",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
09.08.2017,"4,848.89",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
09.08.2017,"4,848.89",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
09.08.2017,"1,732.05",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
09.08.2017,"5,035.89",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
09.08.2017,"2,046.50",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
09.08.2017,"10,736.74",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
09.08.2017,"2,458.04",LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
09.08.2017,"3,320.73",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
09.08.2017,578.64,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
09.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"4,250.44",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
09.08.2017,"1,539.98",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
09.08.2017,"7,201.49",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
09.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,"8,499.60",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
09.08.2017,"7,500.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
09.08.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
09.08.2017,"3,452.32",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
09.08.2017,"3,849.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
09.08.2017,"8,808.23",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
09.08.2017,"1,837.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
09.08.2017,636.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
