Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2021",,,,,,
Effective Date,01/05/2021 - 31/05/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
10.05.2021,"12,032.00",Mapplewell Primary School,People,Grants to Academies,530007,N,N/A
10.05.2021,"8,737.00",Sandhill Primary,People,Grants to Academies,530007,N,N/A
10.05.2021,548.13,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
10.05.2021,635.02,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
10.05.2021,595.87,Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
10.05.2021,"6,653.77",PPM Limited,Communities,Grants,505002,N,N/A
10.05.2021,769.45,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.05.2021,547.7,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.05.2021,"1,224.80",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.05.2021,"3,031.29",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.05.2021,557.78,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.05.2021,600,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.05.2021,822.14,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.05.2021,550,REDACTED PERSONAL DATA,Corporate Budgets,Welfare service,424026,N,N/A
10.05.2021,"2,667.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
10.05.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
10.05.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
10.05.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
10.05.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
10.05.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
10.05.2021,750,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
10.05.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
10.05.2021,750,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
10.05.2021,"4,060.00",Thompsons Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
10.05.2021,"7,001.10",Jiva Solicitors LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
10.05.2021,"1,060.00",TRUE SOLICITORS,Corporate Budgets,Third Party Damages,506038,N,N/A
10.05.2021,"17,174.00",LAW TOGETHER LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
10.05.2021,944,DWP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
10.05.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
10.05.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
10.05.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
10.05.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
10.05.2021," 67,264.00 ",Sheffield  Combined Authority,Place,Collection Fund - NNDR EZ,950775,N,N/A
11.05.2021,580.8,BANNER PLANT LTD,Corporate Budgets,Plant hire,320002,N,N/A
11.05.2021,"3,696.00",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
11.05.2021,517.91,C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
11.05.2021,"1,426.31",C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
11.05.2021,"1,426.31",C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
11.05.2021,"1,056.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
11.05.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
11.05.2021,"9,043.12",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
11.05.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
11.05.2021,"15,162.90",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
11.05.2021,"14,550.00",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
11.05.2021,"11,221.52",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
11.05.2021,"21,214.28",KESWICK CARE LTD,People,Voluntary Associations,505001,N,N/A
11.05.2021,"1,500.00",PENISTONE GIRLS FREE SCHOOL TRUST,Core Services ,Property Rents,211002,N,N/A
11.05.2021,"4,440.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
11.05.2021,"4,218.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
11.05.2021,"1,200.00",PLINCKE LANDSCAPE LTD,Place,Property Management,200014,N,N/A
11.05.2021,"2,040.00",SPRINGBOARD RESEARCH LTD,Place,Market Research,424043,N,N/A
11.05.2021,"15,642.00",KIER LOCK CHILDRENS HOMES LTD,People,Voluntary Associations,505001,N,N/A
11.05.2021,696.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2021,"73,500.55",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
11.05.2021,"203,956.37",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
11.05.2021,"21,480.79",Abri Trading Limited,Housing Revenue Account,Furniture,404001,N,N/A
11.05.2021,"52,629.85",Cambian Autism Services Ltd,People,Voluntary Associations,505001,N,N/A
11.05.2021,"20,744.36",Cambian Autism Services Ltd,People,Voluntary Associations,505001,N,N/A
11.05.2021,"1,635.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
11.05.2021,"1,425.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
11.05.2021,"151,681.43",HOME UTILITY GROUP LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
11.05.2021,"41,062.80",HOME UTILITY GROUP LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.05.2021,"163,248.18",Servelec Education,Core Services ,Computer Software -  Maintenance,426009,N,N/A
11.05.2021,"36,922.39",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
11.05.2021,"1,598.50",Call & Ride,Place,Transport Services - Home to School,424046,N,N/A
11.05.2021,"16,500.00",Compass Childrens Homes Limited,People,Voluntary Associations,505001,N,N/A
11.05.2021,"17,050.00",Compass Childrens Homes Limited,People,Voluntary Associations,505001,N,N/A
11.05.2021,"1,393.65",JC Travel,Place,Transport Services - Home to School,424046,N,N/A
11.05.2021,"127,160.45",KIELY BROS LTD,Place,Main contractor,506011,N,N/A
11.05.2021,"2,529.60",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
11.05.2021,"1,942.80",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
11.05.2021,"3,014.40",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
11.05.2021,"1,308.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
11.05.2021,"2,594.40",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
11.05.2021,"22,221.60",Ameresco Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.05.2021,"27,884.86",JOJU LIMITED,Place,Main contractor,506011,N,N/A
11.05.2021,"3,350.00",LADBROKES BETTING & GAMING LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,763,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"2,662.40",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"2,278.40",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"1,258.40",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,692.03,THE SEC. FIELDWAY ESTATES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,609.04,THE SEC.ARCUS TECHNOLOGY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"2,081.18",THE SEC. NOWELL INVESTMENTS LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,509.46,THE SEC. INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"7,790.18",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"5,224.31",THE SEC. TARMAC TRADING LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"39,080.33",CHEIF FIRE OFFICER SOUTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"3,651.80",THE SEC. STMC (BUILDING CONTRO,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"1,804.62",THE SEC. CHIPMUNK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"3,259.70",THE SEC. STC BUILDING CONTROL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
11.05.2021,"3,000.00",BL  Central Ltd,Corporate Budgets,Outdoor Hospitality Support,424125,N,N/A
11.05.2021,"3,000.00",Nailmaker Brewing Company Ltd,Corporate Budgets,Outdoor Hospitality Support,424125,N,N/A
11.05.2021,"3,000.00",Tipsy Cow Barnsley Ltd,Corporate Budgets,Outdoor Hospitality Support,424125,N,N/A
11.05.2021,"3,000.00",Barnsley Strafford Ltd,Corporate Budgets,Outdoor Hospitality Support,424125,N,N/A
11.05.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
11.05.2021," 7,537.50 ",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
12.05.2021,"4,591.33",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
12.05.2021,"3,513.60",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
12.05.2021,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
12.05.2021,684,VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
12.05.2021,"13,548.18",ANGEL CARE PLC,People,Residential short term,506026,N,N/A
12.05.2021,"1,730.70",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
12.05.2021,"7,176.04",ST PHILIPS CARE CALEDONIA LTD,People,Residential short term,506026,N,N/A
12.05.2021,"10,395.48",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
12.05.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.05.2021,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
12.05.2021,"31,047.07",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
12.05.2021,"11,963.16",ST PHILIPS CARE LTD,People,Residential short term,506026,N,N/A
12.05.2021,"12,226.61",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
12.05.2021,"1,646.70",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
12.05.2021,"32,636.08",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
12.05.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
12.05.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
12.05.2021,778,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
12.05.2021,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"2,369.48",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
12.05.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"8,073.52",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
12.05.2021,575.5,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.05.2021,"28,240.86",BALMERS GM LTD,Place,Vehicles,360001,N,N/A
12.05.2021,"2,320.72",MARICARE LIMITED,People,Residential long term,506023,N,N/A
12.05.2021,780.11,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
12.05.2021,"3,900.55",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.05.2021,"14,245.32",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
12.05.2021,"3,920.71",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.05.2021,"5,313.60",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
12.05.2021,"7,777.68",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
12.05.2021,"14,536.65",LINDHURST LODGE,People,Residential long term,506023,N,N/A
12.05.2021,"11,527.72",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.05.2021,"4,723.20",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.05.2021,"9,232.06",SAXONDALE NURSING HOME,People,Nursing Short Term,506030,N,N/A
12.05.2021,"3,293.40",MAGICARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"8,390.33",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
12.05.2021,"19,580.62",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
12.05.2021,"8,363.64",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
12.05.2021,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"1,346,502.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
12.05.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,548.9,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
12.05.2021,"2,694.39",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.05.2021,"8,084.65",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.05.2021,"9,231.95",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.05.2021,"1,939.24",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
12.05.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"1,903.76",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
12.05.2021,"1,331.54",EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
12.05.2021,550.02,EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
12.05.2021,983.18,EDMUNDSON ELECTRICAL LTD,Place,Direct - General Materials,403011,N,N/A
12.05.2021,532.51,BUILDBASE LTD,Place,Direct - Building Items,403013,N,N/A
12.05.2021,"1,175.10",BUILDBASE LTD,Place,Garden/ Nursery,250004,N,N/A
12.05.2021,"2,967.78",BUILDBASE LTD,Place,Stock Materials,,N,N/A
12.05.2021,"3,301.92",VOYAGE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"1,364.29",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
12.05.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
12.05.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
12.05.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"14,702.20",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
12.05.2021,"5,440.08",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
12.05.2021,"3,751.56",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"2,021.34",BIBLIOTHECA LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
12.05.2021,"50,815.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Professional fees,424006,N,N/A
12.05.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"3,163.25",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
12.05.2021,"4,257.90",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
12.05.2021,828.01,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
12.05.2021,529.2,SAYES SERVICE LTD,Place,Direct - Building Items,403013,N,N/A
12.05.2021,"15,716.24",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
12.05.2021,"9,436.50",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
12.05.2021,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
12.05.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
12.05.2021,"14,088.06",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
12.05.2021,"5,055.12",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
12.05.2021,"4,163.04",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
12.05.2021,"3,271.44",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
12.05.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"5,780.89",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
12.05.2021,"3,830.00",MKB SOLICITORS,People,Miscellaneous Services,424001,N,N/A
12.05.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,678.46,ORONA LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
12.05.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.05.2021,"2,275.35",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
12.05.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"544,000.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
12.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,633.6,REDACTED PERSONAL DATA,Core Services ,Publications & Periodicals,422005,N,N/A
12.05.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
12.05.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
12.05.2021,"9,413.46",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
12.05.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
12.05.2021,"19,287.96",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
12.05.2021,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
12.05.2021,"5,352.74",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
12.05.2021,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
12.05.2021,"7,953.42",CROWN CARE IV LLP T/A,People,Residential short term,506026,N,N/A
12.05.2021,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
12.05.2021,"8,738.38",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
12.05.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
12.05.2021,"10,627.20",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
12.05.2021,"2,708.92",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
12.05.2021,524.02,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
12.05.2021,"1,422.70",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
12.05.2021,"1,295.87",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
12.05.2021,"22,161.33",FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
12.05.2021,"3,666.67",FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
12.05.2021,"17,298.99",FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
12.05.2021,"9,767.24",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
12.05.2021,"1,672.97",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
12.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"91,894.26",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
12.05.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
12.05.2021,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
12.05.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.05.2021,"11,217.60",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
12.05.2021,"12,170.27",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
12.05.2021,"26,473.09",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
