Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2017",,,,,,
Effective Date,01/10/2017 - 31/10/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.10.2017,505.78,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.10.2017,567.1,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.10.2017,"11,946.96",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.10.2017,611.71,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.10.2017,"1,435.61",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.10.2017,"5,400.73",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.10.2017,"2,581.76",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
06.10.2017,"3,094.45",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
06.10.2017,"1,006.45",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
06.10.2017,"1,794.10",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
06.10.2017,"4,343.80",DIRECT HEALTH (UK) LTD,People,Community: Homecare,506020,N,N/A
06.10.2017,"2,388.60",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"2,062.80",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"14,656.98",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
06.10.2017,608.77,EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
06.10.2017,"2,503.20",EVENTS SOLUTION LTD,Place,Professional fees,424006,N,N/A
06.10.2017,915.86,F & G COMMERCIALS LTD,Place,Transport Stores,300008,N,N/A
06.10.2017,"1,163.88",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
06.10.2017,"1,171.64",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
06.10.2017,507.87,FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
06.10.2017,"49,405.68",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
06.10.2017,"1,722.10",Gamma Telecom Limited,Core Services ,Telephones - Other,426003,N,N/A
06.10.2017,576,GIST LTD,Place,Vehicle Maintenance,300001,N,N/A
06.10.2017,"1,288.00",GULLIVERS KINGDOM LIMITED,People,Holidays & Outings,424004,N,N/A
06.10.2017,"4,431.26",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
06.10.2017,"2,502.89",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
06.10.2017,"4,401.50",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
06.10.2017,"1,026.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.10.2017,600,Innovas Consulting Solutions Ltd,Place,Business Coaching,424051,N,N/A
06.10.2017,"2,293.20",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
06.10.2017,"2,940.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
06.10.2017,"1,881.00",KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"4,808.16",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
06.10.2017,696,LANCALL YORKSHIRE LIMITED,Place,Main contractor,506011,N,N/A
06.10.2017,848.4,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,504.36,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,743,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
06.10.2017,"5,226.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
06.10.2017,"1,093.96",MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
06.10.2017,"1,606.73",MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
06.10.2017,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.10.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.10.2017,"1,416.67","NOTRE DAME HIGH SCHOOL,",People,Payments to Other Local Authorities,501001,N,N/A
06.10.2017,"1,797.00",OFFSET SUPPLIES (YORKSHIRE) LTD,Core Services ,Equipment - Repair and Maintenance,400003,N,N/A
06.10.2017,"3,194.37",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
06.10.2017,"4,925.68",ORCHARD VIEWS,People,Third Party Damages,506038,N,N/A
06.10.2017,"1,050.96",ORCHARD VIEWS,People,Third Party Damages,506038,N,N/A
06.10.2017,"2,055.60",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
06.10.2017,"45,648.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
06.10.2017,787.68,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
06.10.2017,"1,225.28",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
06.10.2017,"1,312.80",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
06.10.2017,"1,725.00",PAPERPOST LIMITED,Core Services ,Postage,426005,N,N/A
06.10.2017,"1,430.90",PLANE HEALTH LTD,Place,Medical Referees,424016,N,N/A
06.10.2017,"13,880.00",Policy in Practice,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.10.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
06.10.2017,"3,153.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.10.2017,"2,556.70",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,"12,655.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,871.68,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,800.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,"1,050.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,764.01,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,823.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,753.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,"7,496.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,"1,139.20",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,"1,989.06",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.10.2017,"1,040.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.10.2017,767.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,"1,313.96",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,550.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,506.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,513.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,523.64,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,749.3,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
06.10.2017,"1,204.10",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
06.10.2017,849.5,REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
06.10.2017,"1,440.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
06.10.2017,990,ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,748.00",ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"6,115.00",ROTHERHAM AND BARNSLEY MIND,Communities,Community Services,505045,Y,1147740
06.10.2017,"8,310.37",ROTHERHAM AND BARNSLEY MIND,Communities,Community Services,505045,Y,1147740
06.10.2017,"6,129.85",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
06.10.2017,833.12,SILK HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
06.10.2017,"1,800.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,550,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
06.10.2017,"50,500.00",SPRINGWELL SPECIAL ACADMEY,People,Professional fees,424006,N,N/A
06.10.2017,"1,062.00",ST JOHN AMBULANCE,Place,Training Courses,112001,N,N/A
06.10.2017,665.38,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
06.10.2017,"1,330.77",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
06.10.2017,"1,198.80",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
06.10.2017,612.5,STRONG LIFE CARE LTD T/A,People,Carers - Respite,506058,N,N/A
06.10.2017,656.25,STRONG LIFE CARE LTD T/A,People,Carers - Respite,506058,N,N/A
06.10.2017,"1,353.10",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
06.10.2017,"17,789.36",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
06.10.2017,"17,805.50",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
06.10.2017,"2,564.96",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
06.10.2017,957.33,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
06.10.2017,962.8,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
06.10.2017,745.99,The Phoenix Partnership (Leeds) Lim,Public Health,Other Training Providers,506001,N,N/A
06.10.2017,"1,566.00",THE WILLOWS SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
06.10.2017,"2,248.84",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,550.8,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,661.58",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,725.66",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,490.74",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"2,974.50",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"3,026.54",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"3,456.43",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"2,364.93",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"2,126.70",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"4,140.00",THYSSENKRUPP ENCASA,Housing Revenue Account,Community Services,505045,N,N/A
06.10.2017,"1,632.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.10.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.10.2017,"2,238.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.10.2017,"2,709.60",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.10.2017,"96,570.39",TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
06.10.2017,603.75,W K STUBBINGS LTD,Core Services ,Printing - External Provider,422001,N,N/A
06.10.2017,"2,166.00",WAKEFIELD MDC,Place,Laboratory Fees,424041,N,N/A
06.10.2017,"2,918.98",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
06.10.2017,"11,372.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
06.10.2017,"2,500.00",West Melton Primary School,People,Payments to Other Local Authorities,501001,N,N/A
06.10.2017,"1,933.33",WJ NORTH LIMITED,Place,Direct - Highway Materials,403012,N,N/A
06.10.2017,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,890.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
06.10.2017,"1,036.75",YORKS. PURCH. ORGANISATION,People,Stationery,422004,N,N/A
06.10.2017,785.4,YORKS. PURCH. ORGANISATION,Communities,Stationery,422004,N,N/A
06.10.2017,"2,874.89",YORKSHIRE AGGREGATES LTD,Place,Direct - Highway Materials,403012,N,N/A
06.10.2017,836.44,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
09.10.2017,"22,563.02",A CUMBERLIDGE (TILERS) LTD,Place,Main contractor,506011,N,N/A
09.10.2017,"1,425.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"1,428.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"2,418.00",ALAN WOOD & PARTNERS,Place,Main contractor,506011,N,N/A
09.10.2017,"1,130.74",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
09.10.2017,"1,138.72",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
09.10.2017,"15,023.41",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
09.10.2017,"15,023.41",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
09.10.2017,"13,927.92",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
09.10.2017,"13,927.92",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
09.10.2017,"10,833.33",BARNSLEY YMCA INC,Communities,Holidays & Outings,424004,N,N/A
09.10.2017,"4,162.19",BERNESLAI HOMES LTD,Housing Revenue Account,Expenses - Accomodation,460026,N,N/A
09.10.2017,"1,800.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"1,800.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"1,710.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"2,470.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"2,160.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"1,137.30",CATERING YORKSHIRE LIMITED,Place,Catering - External Provider,410002,N,N/A
09.10.2017,581.47,CITY ELECTRICAL FACTORS LTD,Core Services ,Equipment - Electrical Goods,400007,N,N/A
09.10.2017,705,COMMUNITY PLACES,Core Services ,Miscellaneous Materials,402009,N,N/A
09.10.2017,"3,677.84",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.10.2017,630,DANUM HOMECARE LTD,Core Services ,Miscellaneous Materials,402009,N,N/A
09.10.2017,"3,661.20",DEARNE FM LTD,People,Publicity / Advertising (non staff),460013,N,N/A
09.10.2017,"3,072.84",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
09.10.2017,"1,521.72",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
09.10.2017,936,FCS ASSOCIATES LTD,Place,Business Coaching,424051,N,N/A
09.10.2017,936,FCS ASSOCIATES LTD,Place,Business Coaching,424051,N,N/A
09.10.2017,508.85,FIM HYDRAULICS LIMITED,Place,Plant,360002,N,N/A
09.10.2017,791.15,HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
09.10.2017,"1,056.51",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
09.10.2017,720,HOME INSTEAD SENIOR CARE,Core Services ,Miscellaneous Materials,402009,N,N/A
09.10.2017,870,IODA LTD,People,Training Courses,112001,N,N/A
09.10.2017,"2,610.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
09.10.2017,870,IODA LTD,Place,Training Courses,112001,N,N/A
09.10.2017,660,IVY CARE HOMES (IVY MEAD),Core Services ,Miscellaneous Materials,402009,N,N/A
09.10.2017,"1,860.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
09.10.2017,570,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
09.10.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
09.10.2017,"3,480.36",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
09.10.2017,"5,579.60",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
09.10.2017,"4,147.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
09.10.2017,"12,064.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
09.10.2017,"12,064.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
09.10.2017,"2,789.80",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
09.10.2017,"5,911.70",LOCAL PARTNERSHIPS LLP,Core Services ,Consultants Fees,424007,N,N/A
09.10.2017,515,OCR,Core Services ,External Exam Fees,424014,N,N/A
09.10.2017,"7,000.00",PENISTONE GRAMMAR SCHOOL,People,Professional fees,424006,N,N/A
09.10.2017,"1,022.05",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2017,"2,027.35",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2017,600,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
09.10.2017,641.25,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2017,"15,000.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
09.10.2017,564.82,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.10.2017,"1,388.40",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.10.2017,572,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.10.2017,764.16,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.10.2017,"3,791.56",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.10.2017,"1,335.00",SARAH CARE LTD,Core Services ,Miscellaneous Materials,402009,N,N/A
09.10.2017,"11,719.87",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"27,225.97",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"22,239.47",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"14,675.62",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"21,906.77",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
09.10.2017,"2,434.22",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.10.2017,"3,900.00",THE HESLEY GROUP LTD,Core Services ,Miscellaneous Materials,402009,N,N/A
09.10.2017,"1,410.00",THE HESLEY GROUP LTD,Core Services ,Miscellaneous Materials,402009,N,N/A
09.10.2017,"2,475.00",THE HESLEY GROUP LTD,Core Services ,Miscellaneous Materials,402009,N,N/A
09.10.2017,910,TIME OUT CLUB,People,Family Support,424033,N,N/A
09.10.2017,"5,000.00",Trade Union Legal LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
09.10.2017,"1,938.00",Trade Union Legal LLP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
09.10.2017,"59,198.33",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
09.10.2017,537.22,UNITED CARLTON DIGITAL SOLUTIONS,People,Photocopier - Rent/Lease,422002,N,N/A
09.10.2017,"1,351.72",VOLUNTARY ACTION BARNSLEY,Core Services ,Community Services,505045,N,N/A
09.10.2017,"1,296.00",ZEP UK LIMITED,Place,Direct - Cleaning Items,403016,N,N/A
10.10.2017,"3,840.90",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
10.10.2017,"5,681.99",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
10.10.2017,"1,687.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"8,171.70",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
10.10.2017,"1,512.00",ANDROMEDA DIGITAL LIMITED,Communities,"Equipment - Film, Video & Other Visual",400004,N,N/A
10.10.2017,"1,410.00",AWS LANDSCAPES T/A PTE,Communities,Direct - Tools & Parts,403019,N,N/A
10.10.2017,615,BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,N,N/A
10.10.2017,"7,084.77",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
10.10.2017,"37,220.08",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
10.10.2017,"2,726.88",BETHEL CHURCH PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
10.10.2017,"3,756.00",BIKEAWAY LTD,Place,Building Security,200013,N,N/A
10.10.2017,"4,800.00",BOTTOMLINE TECHNOLOGIES LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
10.10.2017,"7,113.60",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
10.10.2017,"1,087.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"3,359.20",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
10.10.2017,657.6,CROSSROADS (BARNSLEY) LTD,People,Community: Homecare,506020,N,N/A
10.10.2017,"1,885.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,588,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
10.10.2017,"1,463.75",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
10.10.2017,"2,448.11",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
10.10.2017,"3,060.00",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
10.10.2017,"4,742.40",GOOSEACRE ACADEMY TRUST,People,Voluntary Associations,505001,N,N/A
10.10.2017,615,GOOSEACRE ACADEMY TRUST,People,Voluntary Associations,505001,N,N/A
10.10.2017,"4,183.20",GULLIVERS TRUCK HIRE LTD,Place,Vehicle Hire,300006,N,N/A
10.10.2017,650,HG CONSULTING LTD,Place,Consultants Fees,424007,N,N/A
10.10.2017,"7,706.40",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
10.10.2017,"54,121.84",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
10.10.2017,865.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"3,803.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"2,553.00",KATE BETTS MEDIA LTD,Place,Publications & Periodicals,422005,N,N/A
10.10.2017,615,Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
10.10.2017,504,Kingsfield Computer Products Ltd,Core Services ,Computer Hardware - Purchase,426006,N,N/A
10.10.2017,"4,149.60",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
10.10.2017,"7,000.00",LEEDS CITY COUNCIL,Core Services ,Subscriptions & Contributions,430002,N,N/A
10.10.2017,592.8,Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
10.10.2017,615,LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
10.10.2017,739.76,MACMILLAN DISTRIBUTION MDL,People,Unascertained Material Group,400008,N,N/A
10.10.2017,536.51,MACMILLAN DISTRIBUTION MDL,People,Unascertained Material Group,400008,N,N/A
10.10.2017,869.4,MACMILLAN DISTRIBUTION MDL,People,Unascertained Material Group,400008,N,N/A
10.10.2017,536.51,MACMILLAN DISTRIBUTION MDL,People,Unascertained Material Group,400008,N,N/A
10.10.2017,615,PARKSIDE PRIMARY ACADEMY,People,Voluntary Associations,505001,N,N/A
10.10.2017,"1,519.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,589.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"6,012.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,676.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"4,064.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"2,890.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,701.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,734.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,908.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"16,276.80",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
10.10.2017,"1,652.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"2,494.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"1,083.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"2,611.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"2,652.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"1,891.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"4,716.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"2,775.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.10.2017,"1,046.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
