Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2019",,,,,,
Effective Date,01/05/2019 - 31/05/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.05.2019,"2,520.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"2,526.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"2,745.50",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"2,671.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"2,392.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"3,690.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"2,822.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"2,690.16",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,N,N/A
03.05.2019,851.66,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
03.05.2019,"3,049.26",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.05.2019,"3,049.26",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.05.2019,"2,102.40",HEIDELBERG GRAPHIC EQUIPMENT LTD,Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
03.05.2019,912,IRRV SERVICES LTD,Core Services ,Conference Fees,112003,N,N/A
03.05.2019,"1,447.80",KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
03.05.2019,"1,716.00",KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
03.05.2019,"1,286.28",MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
03.05.2019,571.63,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.05.2019,"11,508.09",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.05.2019,"2,546.79",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.05.2019,"1,895.90",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.05.2019,947.76,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.05.2019,"4,703.47",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.05.2019,"1,022.64",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
03.05.2019,"2,444.40",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"4,032.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"2,772.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"1,410.00",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
03.05.2019,"1,312.56",FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
03.05.2019,"1,680.70",F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
03.05.2019,713.95,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
03.05.2019,"25,000.00",RSPB,Place,Main contractor,506011,N,N/A
03.05.2019,"5,500.00",PATHWAYS,Communities,Community Services,505045,Y,1085073
03.05.2019,"1,512.00",FOOL'S PARADISE,Place,Professional fees,424006,N,N/A
03.05.2019,990,FOOL'S PARADISE,Place,Professional fees,424006,N,N/A
03.05.2019,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
03.05.2019,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
03.05.2019,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
03.05.2019,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
03.05.2019,"7,530.00",JONTEK LTD,Communities,Subscriptions & Contributions,430002,N,N/A
03.05.2019,"2,125.00",STREET PASTORS (BARNSLEY),Communities,Community Services,505045,Y,1145461
03.05.2019,"3,150.00",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
03.05.2019,"1,510.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
03.05.2019,500,GW CONSERVATION,Place,Consultants Fees,424007,N,N/A
03.05.2019,"15,000.00",CLOVERLEAF ADVOCACY 2000 LTD,Communities,Community Services,505045,N,N/A
03.05.2019,"3,322.80",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
03.05.2019,"9,773.76",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
03.05.2019,701.88,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.05.2019,701.88,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.05.2019,866.28,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
03.05.2019,866.28,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.05.2019,"1,152.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
03.05.2019,"3,670.26",SSLP GROUP LTD,Core Services ,Postage,426005,N,N/A
03.05.2019,588,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
03.05.2019,600,Frontline Consulting Associates,Core Services ,Consultants Fees,424007,N,N/A
03.05.2019,"20,356.96",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
03.05.2019,586.8,Recycling4you Limited,Place,Waste & Recycling contract,506021,N,N/A
03.05.2019,"117,601.11",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
03.05.2019,576,Side By Side Creative Limited,Place,Photographic/Graphic Services,422048,N,N/A
03.05.2019,859.21,Forensis,People,Legal Fees,424011,N,N/A
03.05.2019,"1,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
03.05.2019,"4,203.50",Aperta Care LTD T/A Caremark,People,Family Support,424033,N,N/A
03.05.2019,540,REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
03.05.2019,"7,154.69",GINGER LEHMANN LTD,Place,Site Investigations,424023,N,N/A
03.05.2019,639,FIRST CLASS DESIGN LIMITED,Place,Holidays & Outings,424004,N,N/A
03.05.2019,"3,641.29",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
03.05.2019,"1,000.00",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
03.05.2019,"2,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
03.05.2019,938,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
03.05.2019,"1,228.50",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
03.05.2019,"1,524.16",Spafield Displays Ltd,Place,Professional fees,424006,N,N/A
03.05.2019,"1,176.00",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.05.2019,611.83,REDACTED PERSONAL DATA,Place,Direct - Street Lightings,403014,N,N/A
03.05.2019,611.83,REDACTED PERSONAL DATA,Place,Direct - Street Lightings,403014,N,N/A
03.05.2019,800.51,REDACTED PERSONAL DATA,Place,Direct - Street Lightings,403014,N,N/A
03.05.2019,"1,311.96",REDACTED PERSONAL DATA,Place,Direct - Street Lightings,403014,N,N/A
03.05.2019,"1,223.66",REDACTED PERSONAL DATA,Place,Direct - Street Lightings,403014,N,N/A
03.05.2019,882,HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
03.05.2019,"1,908.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.05.2019,"2,280.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.05.2019,"1,908.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.05.2019,"3,653,812.21",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
03.05.2019,"29,849.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
03.05.2019,"21,882.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
03.05.2019,"21,958.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
03.05.2019,828.21,GREENACRE SCHOOL TRUST (ACADEMY),Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"42,575.00",HAMPSHIRE COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
03.05.2019,"2,210.40",KIRKLEES M C,Place,Transport Services - Home to School,424046,N,N/A
03.05.2019,"5,427.63",WAKEFIELD MDC,People,Payments to Other Local Authorities,501001,N,N/A
03.05.2019,806.4,AQUAM WATER SERVICES,Place,Sewerage,213002,N,N/A
03.05.2019,"3,775.24",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
03.05.2019,600,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
03.05.2019,540,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
03.05.2019,"1,916.00",Judge & Priestley Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
07.05.2019,"3,781.20",BARNSLEY CATERING SERVICES LTD,Communities,Cookers & Fridges,404003,N,N/A
07.05.2019,627,C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
07.05.2019,"1,854.00",AWS LANDSCAPES T/A PTE,Place,Garden/ Nursery,250004,N,N/A
07.05.2019,"1,150.56",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
07.05.2019,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
07.05.2019,"1,200.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,705.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,990,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,944.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,320.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,613.44,DEPT FOR WORKS & PENSIONS,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.05.2019,"1,368.72",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,682.40",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"1,815.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
07.05.2019,"52,500.00",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Rents,211002,N,N/A
07.05.2019,882.57,ASPIRE IN THE COMMUNITY,People,Community: Direct Payments,536038,N,N/A
07.05.2019,"300,316.13",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
07.05.2019,"19,447.69",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
07.05.2019,"1,089.00",KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
07.05.2019,"13,358.21",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
07.05.2019,"8,904.13",ORANGETEK LTD,Place,Stock Materials,,N,N/A
07.05.2019,600,PAPERPOST LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
07.05.2019,"1,533.77",LOXLEY HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
07.05.2019,"1,138.85",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.05.2019,"13,877.28",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
07.05.2019,"38,942.45",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
07.05.2019,641.26,BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
07.05.2019,960,HEALTH LIFE & SAFETY LTD,Place,Training Courses,112001,N,N/A
07.05.2019,"52,629.85",Cambian Autism Services Ltd,People,Voluntary Associations,505001,N,N/A
07.05.2019,"20,744.36",Cambian Autism Services Ltd,People,Voluntary Associations,505001,N,N/A
07.05.2019,"14,327.14",Heysham House,People,Voluntary Associations,505001,N,N/A
07.05.2019,509,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
07.05.2019,"7,185.84",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
07.05.2019,"2,397,994.12",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
07.05.2019,"3,195.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
07.05.2019,647.68,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,880.08,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,986.86,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,651.97,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,564.56,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,"2,355.14",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,"1,362.84",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,531.85,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,"2,907.69",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,"1,390.49",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,575.45,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,583.93,L& D INTERIORS LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,772.39,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.05.2019,620,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.05.2019,"1,132.24",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.05.2019,500,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.05.2019,"1,442.46",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.05.2019,"2,200.00",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
07.05.2019,"1,524.10",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.05.2019,"6,181.70",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
08.05.2019,879,DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
08.05.2019,"2,076.00",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
08.05.2019,633.6,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
08.05.2019,886.46,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
08.05.2019,"9,780.12",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
08.05.2019,"2,066.17",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
08.05.2019,"8,657.18",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
08.05.2019,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.05.2019,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
08.05.2019,"53,013.49",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential short term,506026,N,N/A
08.05.2019,"5,960.98",ST PHILIPS CARE LTD,People,Residential short term,506026,N,N/A
08.05.2019,"4,242.81",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"3,400.27",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
08.05.2019,"5,366.59",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
08.05.2019,"1,880.73",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
08.05.2019,"20,030.61",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
08.05.2019,"3,592.81",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
08.05.2019,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
08.05.2019,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
08.05.2019,"2,742.83",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,841.29,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
08.05.2019,"8,570.88",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
08.05.2019,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
08.05.2019,"28,366.93",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
08.05.2019,612.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
08.05.2019,901,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
08.05.2019,"1,440.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.05.2019,"7,147.01",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
08.05.2019,"2,967.60",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
08.05.2019,"2,472.16",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
08.05.2019,"7,207.14",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
08.05.2019,"7,190.43",LINDHURST LODGE,People,Residential long term,506023,N,N/A
08.05.2019,"4,578.01",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
08.05.2019,"6,428.66",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
08.05.2019,"3,001.58",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
08.05.2019,"8,326.15",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
08.05.2019,"1,916.00",MAGICARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"4,561.53",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
08.05.2019,"8,833.51",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"6,418.32",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
08.05.2019,"3,401.77",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
08.05.2019,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"5,379.88",AMOCURA LTD,People,Residential long term,506023,N,N/A
08.05.2019,957.34,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
08.05.2019,"1,707.58",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.05.2019,"14,751.55",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
08.05.2019,"15,923.33",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
08.05.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,801.6,ACTIFORM HIRE LTD,Place,Main contractor,506011,N,N/A
08.05.2019,"3,240.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
08.05.2019,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
08.05.2019,"2,841.38",VOYAGE LTD,People,Residential long term,506023,N,N/A
08.05.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
08.05.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
08.05.2019,"9,824.38",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
08.05.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,"17,862.00",CDR GROUP LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
08.05.2019,"6,716.30",VOYAGE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,"9,451.55",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
08.05.2019,"5,001.49",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
08.05.2019,"1,100.00",ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,770,ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,"1,155.00",ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,"2,558.35",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"2,812.24",LOXLEY COURT NURSING HOME,People,Nursing Long Term,506019,N,N/A
08.05.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,"1,338.77",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
08.05.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,"5,680.33",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
08.05.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,"1,006.46",ST ANNE'S COMMUNITY SERVICES,People,Residential short term,506026,N,N/A
08.05.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
08.05.2019,"2,534.16",PENNINE VIEW,People,Residential long term,506023,N,N/A
08.05.2019,"8,711.36",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
08.05.2019,"8,727.18",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
08.05.2019,"6,996.39",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
08.05.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
08.05.2019,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
08.05.2019,"2,045.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"11,140.44",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
08.05.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
08.05.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,"1,914.60",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"2,500.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Professional fees,424006,N,N/A
08.05.2019,648.33,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
08.05.2019,534.6,THOMSON REUTERS,Core Services ,Publications & Periodicals,422005,N,N/A
08.05.2019,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
08.05.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
08.05.2019,"5,699.31",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
08.05.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
08.05.2019,"6,538.81",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
08.05.2019,780,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,"4,543.99",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
08.05.2019,"6,121.78",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
08.05.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
08.05.2019,"3,516.27",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
08.05.2019,"3,328.57",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
08.05.2019,"1,804.44",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,"1,631.96",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,"1,237.32",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,"1,301.96",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,941.52,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,"1,983.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2019,"6,791.02",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
08.05.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
08.05.2019,"7,944.14",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
