Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2022/23,,,,,,,,,
Effective Date,01/04/2022 - 30/06/2022,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,22/04/2022,22/04/2022,1.5,1,1.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,22/04/2022,22/04/2022,3,1,3,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,06/05/2022,06/05/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,06/05/2022,06/05/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/05/2022,25/05/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/05/2022,25/05/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/06/2022,01/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/06/2022,01/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,07/06/2022,07/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,07/06/2022,07/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,08/06/2022,08/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,08/06/2022,08/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,14/06/2022,14/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,14/06/2022,14/06/2022,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AIRPAY 7987899-DRIVE H,WAKEFIELD,4121,LIMOUSINES AND TAXICABS,05/04/2022,06/04/2022,29.4,1,29.4,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",05/04/2022,06/04/2022,42,1,42,People
BARNSLEY METRO BC-C 0506384 (00506384),THETRAINLINE.COM,4.43332E+11,4112,PASSENGER RAILWAYS,07/04/2022,08/04/2022,63.85,1,63.85,People
BARNSLEY METRO BC-C 0506384 (00506384),THETRAINLINE.COM,4.43332E+11,4112,PASSENGER RAILWAYS,07/04/2022,08/04/2022,148.3,1,148.3,People
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE.COM,LONDON,4112,PASSENGER RAILWAYS,07/04/2022,08/04/2022,36.53,1,36.53,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,13/04/2022,14/04/2022,70,1,70,People
BARNSLEY METRO BC-C 0506384 (00506384),HM PASSPORT OFFICE,DURHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/04/2022,15/04/2022,54,1,54,People
BARNSLEY METRO BC-C 0506384 (00506384),HM PASSPORT OFFICE,DURHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/04/2022,15/04/2022,54,1,54,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/04/2022,21/04/2022,100,1,100,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/04/2022,21/04/2022,120,1,120,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/04/2022,21/04/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,21/04/2022,22/04/2022,50,1,50,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,21/04/2022,22/04/2022,100,1,100,People
BARNSLEY METRO BC-C 0506384 (00506384),PCS BARNSLEY BEDS,3331231243,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",22/04/2022,25/04/2022,298,1,298,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,22/04/2022,25/04/2022,93.95,1,93.95,People
BARNSLEY METRO BC-C 0506384 (00506384),SHAWS WASTE RECYCLING,WATH-UPON-DEA,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",26/04/2022,27/04/2022,330,1,330,People
BARNSLEY METRO BC-C 0506384 (00506384),PCS BARNSLEY BEDS,3331231243,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",28/04/2022,29/04/2022,489,1,489,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,28/04/2022,02/05/2022,102.95,1,102.95,People
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,29/04/2022,02/05/2022,303.97,1,303.97,People
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,29/04/2022,02/05/2022,159,1,159,People
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,29/04/2022,02/05/2022,229.99,1,229.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,29/04/2022,02/05/2022,200,1,200,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,29/04/2022,02/05/2022,81.95,1,81.95,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,29/04/2022,02/05/2022,164.95,1,164.95,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,29/04/2022,02/05/2022,29,1,29,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,03/05/2022,05/05/2022,-12.95,1,-12.95,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/05/2022,06/05/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/05/2022,06/05/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),3C_ BARNSLEY HOSPITAL,BARNSLEY,7523,AUTOMOBILE PARKING LOTS AND GARAGES,07/05/2022,09/05/2022,4.1,1,4.1,People
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,18/05/2022,19/05/2022,151.99,1,151.99,People
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,20/05/2022,23/05/2022,379.96,1,379.96,People
BARNSLEY METRO BC-C 0506384 (00506384),CITY TAXIS,SHEFFIELD,4121,LIMOUSINES AND TAXICABS,23/05/2022,24/05/2022,65,1,65,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/05/2022,25/05/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/05/2022,25/05/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),SHAWS WASTE RECYCLING,WATH-UPON-DEA,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",26/05/2022,27/05/2022,270,1,270,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/05/2022,30/05/2022,198.44,1,198.44,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,31/05/2022,01/06/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,31/05/2022,01/06/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),SHAWS WASTE RECYCLING,WATH-UPON-DEA,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",01/06/2022,02/06/2022,190,1,190,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/06/2022,07/06/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/06/2022,07/06/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/06/2022,08/06/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/06/2022,08/06/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),BARNARDO'S 55970,SOUTH YORKSHI,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",08/06/2022,09/06/2022,75,1,75,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/06/2022,09/06/2022,40.5,1,40.5,People
BARNSLEY METRO BC-C 0506384 (00506384),SMYTHSTOYS.COM,INTERNET,5945,"GAME, TOY, AND HOBBY SHOPS",09/06/2022,10/06/2022,55.97,1,55.97,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,13/06/2022,14/06/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,13/06/2022,14/06/2022,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD MDC INT,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,17/06/2022,22/06/2022,47.5,1,47.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 2P2F86ED4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,24/04/2022,25/04/2022,7.99,1,7.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,28/04/2022,29/04/2022,-7.99,1,-7.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2D1II8FN4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,02/05/2022,03/05/2022,152.86,1,152.86,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/05/2022,26/05/2022,118.92,1,118.92,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/06/2022,06/06/2022,179.97,1,179.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),DAVID G ROSS LTD,HIGH PEAK,5261,LAWN AND GARDEN SUPPLY STORES,09/06/2022,10/06/2022,569.85,1,569.85,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/06/2022,27/06/2022,44.7,1,44.7,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/05/2022,05/05/2022,68.02,1,68.02,Public Health
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH DENTAL HEALTH,35314369001,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",04/05/2022,05/05/2022,288,1,288,Public Health
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/05/2022,23/05/2022,119.92,1,119.92,Public Health
BARNSLEY METRO BC-C 0506384 (00506384),ONEBELOW,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/04/2022,11/04/2022,23.5,1,23.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ONEBELOW,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/04/2022,15/04/2022,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ONEBELOW,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/04/2022,15/04/2022,24.5,1,24.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),THECAKEDECORATINGCO,NOTTINGHAM,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/06/2022,20/06/2022,24.88,1,24.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PARTYDELIGHTS.CO.U,1617761133,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",17/06/2022,20/06/2022,223.51,1,223.51,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,30/03/2022,01/04/2022,72.54,1,72.54,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/03/2022,04/04/2022,145.55,1,145.55,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),REHOBOT LTD,BIRMINGHAM,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",31/03/2022,04/04/2022,1080,1,1080,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 23-08469-44587,LONDON,5311,DEPARTMENT STORES,05/04/2022,06/04/2022,31.94,1,31.94,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/04/2022,07/04/2022,45.9,1,45.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/04/2022,11/04/2022,83.96,1,83.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/04/2022,12/04/2022,229.7,1,229.7,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2E3I941N4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/04/2022,13/04/2022,44.64,1,44.64,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/04/2022,13/04/2022,358,1,358,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/04/2022,13/04/2022,1603.88,1,1603.88,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HILTI (GT. BRITAIN) LT,MANCHESTER,5251,HARDWARE STORES,13/04/2022,14/04/2022,101.88,1,101.88,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/04/2022,15/04/2022,26.98,1,26.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,14/04/2022,18/04/2022,51,1,51,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),INGIMEX LIMITED VT,TELFORD,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",26/04/2022,27/04/2022,42.94,1,42.94,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CALOR BARNSLEY SALES A,BARNSLEY,5998,TENT AND AWNING SHOPS,26/04/2022,27/04/2022,245.01,1,245.01,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),RS COMPONENTS,08457 201201,5065,ELECTRICAL PARTS AND EQUIPMENT,25/04/2022,28/04/2022,67.99,1,67.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/04/2022,29/04/2022,19.95,1,19.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 2P07W0K84,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,29/04/2022,02/05/2022,7.99,1,7.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/04/2022,02/05/2022,129,1,129,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MODULARHYDR,1252333883,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,03/05/2022,04/05/2022,186.65,1,186.65,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/05/2022,05/05/2022,74.49,1,74.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/05/2022,05/05/2022,99.8,1,99.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),UNITED WELDING SUPPLIE,35314369001,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",04/05/2022,05/05/2022,151.19,1,151.19,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2D8V72TQ4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,04/05/2022,05/05/2022,21.5,1,21.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/05/2022,06/05/2022,45.99,1,45.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2D8ZK35E4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,08/05/2022,09/05/2022,7.45,1,7.45,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MCCONECHYS WAKEFIELD C,WAKEFIELD COM,7538,AUTOMOTIVE SERVICE SHOPS,11/05/2022,12/05/2022,2955.12,1,2955.12,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/05/2022,13/05/2022,44.98,1,44.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/05/2022,13/05/2022,4.48,1,4.48,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BISON PARTS LTD,INTERNET,5013,MOTOR VEHICLE SUPPLIES AND NEW PARTS,12/05/2022,13/05/2022,24,1,24,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2D6525YD4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/05/2022,13/05/2022,18.44,1,18.44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/05/2022,13/05/2022,30.99,1,30.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/05/2022,16/05/2022,15,1,15,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,12/05/2022,16/05/2022,12.18,1,12.18,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2571Q3004,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/05/2022,18/05/2022,43.9,1,43.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,16/05/2022,19/05/2022,27.96,1,27.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CALOR BARNSLEY SALES A,BARNSLEY,5998,TENT AND AWNING SHOPS,23/05/2022,24/05/2022,111.49,1,111.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LIGHTBAR SHOP,STONE,5200,HOME SUPPLY WAREHOUSE STORES,23/05/2022,24/05/2022,46.98,1,46.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2022,24/05/2022,6.82,1,6.82,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2022,24/05/2022,15.96,1,15.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 13-08665-97019,LONDON,5311,DEPARTMENT STORES,24/05/2022,25/05/2022,59.45,1,59.45,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2022,25/05/2022,799.96,1,799.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/05/2022,27/05/2022,14.99,1,14.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 2G8DC2TU4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,29/05/2022,30/05/2022,7.99,1,7.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/05/2022,31/05/2022,41.16,1,41.16,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/05/2022,31/05/2022,19.99,1,19.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CALOR BARNSLEY SALES A,BARNSLEY,5998,TENT AND AWNING SHOPS,30/05/2022,31/05/2022,223.03,1,223.03,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SGS ENGINEERING  UK  L,DERBY,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",31/05/2022,01/06/2022,50.66,1,50.66,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MODULARHYDR,1252333883,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,31/05/2022,01/06/2022,127.25,1,127.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND 1537,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/06/2022,15/06/2022,32.5,1,32.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LEO ENGINEERING LTD,WHALEY BRIDGE,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",15/06/2022,16/06/2022,27.97,1,27.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2022,16/06/2022,30.87,1,30.87,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SNAP ON,UK,5251,HARDWARE STORES,15/06/2022,17/06/2022,30.6,1,30.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SEDDONS (PLANT AND ENG,BOLTON,5211,"BUILDING MATERIALS, LUMBER STORES",16/06/2022,17/06/2022,354.54,1,354.54,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 04-08772-51834,LONDON,5311,DEPARTMENT STORES,20/06/2022,21/06/2022,59.6,1,59.6,Growth & Sustainability
