Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2019",,,,,,
Effective Date,01/03/2019 - 31/03/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
11.03.2019,"4,800.00",BARNSLEY PREMIER LEISURE,Communities,Community Services,505045,N,N/A
11.03.2019,515.17,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
11.03.2019,"2,017.25",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
11.03.2019,518.7,LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
11.03.2019,"87,922.31",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
11.03.2019,"1,210.92",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
11.03.2019,889.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
11.03.2019,"6,274.94",PUTZMEISTER LTD,Communities,Transport Stores,300008,N,N/A
11.03.2019,"3,462.00",YORKS. PURCH. ORGANISATION,People,Equipment - Play,400009,N,N/A
11.03.2019,"30,232.80",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
11.03.2019,579.6,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.03.2019,595.2,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.03.2019,"5,594.40",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.03.2019,595.2,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.03.2019,"211,062.45",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
11.03.2019,"237,645.33",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
11.03.2019,"22,825.79",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
11.03.2019,"1,037.40",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
11.03.2019,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
11.03.2019,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
11.03.2019,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
11.03.2019,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
11.03.2019,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
11.03.2019,592,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
11.03.2019,"2,566.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
11.03.2019,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
11.03.2019,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
11.03.2019,518.7,Playdays Nursery,People,Voluntary Associations,505001,N,N/A
11.03.2019,518.7,Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
11.03.2019,518.7,Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
11.03.2019,"1,037.40",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
11.03.2019,"38,458.58",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2019,"20,356.96",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2019,"13,877.28",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
11.03.2019,"17,007.34",Turning Point Services Ltd,People,TUPE Transfer Costs,114011,N,N/A
11.03.2019,518.7,Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
11.03.2019,518.7,Rascalz Childcare Ltd,People,Voluntary Associations,505001,N,N/A
11.03.2019,665.22,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
11.03.2019,"4,888.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
11.03.2019,936,Zebra Training services Limited,Core Services ,Training Courses,112001,N,N/A
11.03.2019,652.82,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
11.03.2019,"4,411.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
11.03.2019,"19,366.80",BCB TRADING LTD,Communities,Professional fees,424006,N,N/A
11.03.2019,"2,628.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
11.03.2019,780,WCG ENVIRONMENTAL LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.03.2019,"10,850.00",PEBBLES CARE LTD,People,Voluntary Associations,505001,N,N/A
11.03.2019,"1,037.40",WARD GREEN PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
11.03.2019,"50,717.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.03.2019,795.11,DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.03.2019,"8,800.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.03.2019,"5,897.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.03.2019,500,71ST BARNSLEY RAINBOWS,Communities,Other Transfer payments,556001,N,N/A
11.03.2019,"1,504.02",KEPTCASTLE LIMITED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.03.2019,"2,764.76",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.03.2019,"2,677.80",MOOREND ESTATES,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.03.2019,550.59,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.03.2019,647.2,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.03.2019,584.49,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
11.03.2019,"1,450.66",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
11.03.2019,"20,000.00",Wentworth Castle,Place,Subscriptions & Contributions,430002,N,N/A
11.03.2019,"26,403.68",Stackhouse Poland,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
11.03.2019,"121,500.00",Freeths,Housing Revenue Account,Purchase Price,270001,N,N/A
12.03.2019,520,AQA EDUCATION,Place,Other Training Providers,506001,N,N/A
12.03.2019,518.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
12.03.2019,"24,970.80",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
12.03.2019,"2,928.00",OPEN UNIVERSITY,Core Services ,Training Courses,112001,N,N/A
12.03.2019,"46,918.17",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.03.2019,"47,358.38",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.03.2019,760.62,ROMPA LTD,People,Miscellaneous Materials,402009,N,N/A
12.03.2019,"1,662.62",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
12.03.2019,"3,087.41",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
12.03.2019,"1,032.58",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
12.03.2019,"7,772.16",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
12.03.2019,"7,772.16",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
12.03.2019,"5,819.50",FCS ASSOCIATES LTD,Place,Consultants Fees,424007,N,N/A
12.03.2019,"4,599.00",MENCAP,People,Community: Supported Living,506049,N,N/A
12.03.2019,"13,285.72",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
12.03.2019,"14,471.39",HORIZON CARE LIMITED,People,Voluntary Associations,505001,N,N/A
12.03.2019,"3,235.96",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
12.03.2019,790.01,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
12.03.2019,868.98,LYNNE JACKSON LTD,People,Legal Fees,424011,N,N/A
12.03.2019,"1,455.20",STOCKPORT PSYCHOLOGY SERVICES,People,Legal Fees,424011,N,N/A
12.03.2019,"2,100.00",DIGITAL LAW UK LTD,Place,Business Coaching,424051,N,N/A
12.03.2019,"1,650.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.03.2019,"1,400.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.03.2019,"2,610.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.03.2019,"1,680.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.03.2019,"1,400.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.03.2019,"18,472.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
12.03.2019,"2,050.00",INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
12.03.2019,"14,400.00",ANS GROUP LTD,Core Services,Computer Hardware - Purchase,426006,N,N/A
12.03.2019,"1,555.20",AMS Sanderson Ltd,Public Health,Personal Needs,424005,N,N/A
12.03.2019,"2,136.00",AMS Sanderson Ltd,Public Health,Postage,426005,N,N/A
12.03.2019,693.37,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.03.2019,"1,175.00",Creative STAR Learning Ltd,People,Other Training Providers,506001,N,N/A
12.03.2019,"3,900.00",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
12.03.2019,"3,900.00",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
12.03.2019,"2,925.00",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
12.03.2019,"3,900.00",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
12.03.2019,"3,900.00",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
12.03.2019,"3,900.00",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
12.03.2019,"1,130.00",Absolute Hygiene Ltd,People,Cleaning -  Buildings - External Provide,240001,N,N/A
12.03.2019,871.02,C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
12.03.2019,500,GILROYD COMMUNITY GROUP,Communities,Other Transfer payments,556001,Y,N/A
12.03.2019,"10,670.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
12.03.2019,"2,283.85",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,"1,378.65",BARNSLEY COLLEGE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,"2,319.34",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,"10,479.22",THE SEC. BARNSLEY MODELS AND,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,799,THE SEC. GREEN TASTE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,781.15,THE SEC. AVANT HOMES (ENGLAND),Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,586.29,THE SEC. PENTAGON MOTOR HOLDIN,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,"6,731.81",THE SEC. FI REAL ESTATE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,627.78,THE SEC. JCDECAUX (UK) LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,"2,233.70",THE SEC. DOVE RETAIL LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.03.2019,"4,854.67",THE SEC. COSALT:BALLYCLARE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.03.2019,"2,856.00",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
13.03.2019,614.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
13.03.2019,921.6,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
13.03.2019,"4,164.34",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
13.03.2019,600,COLUMBARIA COMPANY,Place,Direct - Building Items,403013,N,N/A
13.03.2019,"29,370.92",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.03.2019,539.93,SIGNPOST SOLUTIONS LTD T/A SIGNFIX,Place,Direct - General Materials,403011,N,N/A
13.03.2019,"1,260.54",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13.03.2019,672,EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
13.03.2019,722.18,YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
13.03.2019,"9,953.39",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
13.03.2019,"1,852.46",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
13.03.2019,"2,008.26",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
13.03.2019,"6,573.36",HILL CARE LTD T/A DEANGATE,People,Residential short term,506026,N,N/A
13.03.2019,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
13.03.2019,"3,015.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
13.03.2019,"5,562.89",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
13.03.2019,"5,157.09",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"4,470.56",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"3,401.57",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
13.03.2019,"4,702.97",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
13.03.2019,"2,001.50",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
13.03.2019,"20,623.53",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
13.03.2019,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
13.03.2019,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
13.03.2019,502.34,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
13.03.2019,"2,746.33",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,851.46,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
13.03.2019,"8,023.98",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
13.03.2019,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
13.03.2019,595,BARNARDOS NORTH EAST,People,Family Support,424033,N,N/A
13.03.2019,"2,237.99",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
13.03.2019,"8,954.29",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
13.03.2019,736.24,EBORACUM HOUSE,People,Residential long term,506023,N,N/A
13.03.2019,"3,370.76",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
13.03.2019,"5,948.72",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
13.03.2019,"7,242.29",LINDHURST LODGE,People,Residential long term,506023,N,N/A
13.03.2019,"3,113.91",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
13.03.2019,"5,814.79",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
13.03.2019,"3,565.22",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
13.03.2019,"7,784.52",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
13.03.2019,"2,401.01",MAGICARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"5,994.80",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
13.03.2019,"8,482.25",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"5,248.43",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
13.03.2019,"3,403.97",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
13.03.2019,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"5,148.44",AMOCURA LTD,People,Residential long term,506023,N,N/A
13.03.2019,"1,570.14",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
13.03.2019,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
13.03.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
13.03.2019,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
13.03.2019,505,REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
13.03.2019,"2,843.98",VOYAGE LTD,People,Residential long term,506023,N,N/A
13.03.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
13.03.2019,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
13.03.2019,"9,826.58",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
13.03.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"6,722.34",VOYAGE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"6,895.25",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
13.03.2019,"5,001.49",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
13.03.2019,"2,559.25",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"2,812.24",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
13.03.2019,"1,741.10",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Rents,211002,N,N/A
13.03.2019,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"10,401.60",VIRGIN MEDIA LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
13.03.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"3,908.72",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
13.03.2019,"1,435.01",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
13.03.2019,"2,155.44",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
13.03.2019,963.36,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
13.03.2019,"1,498.56",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
13.03.2019,"4,121.04",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
13.03.2019,"4,549.20",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
13.03.2019,"2,155.44",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
13.03.2019,"1,660.65",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
13.03.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
13.03.2019,"11,923.88",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
13.03.2019,"7,313.69",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
13.03.2019,"6,998.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
13.03.2019,650.96,VIRGIN MEDIA BUSINESS,Core Services ,Data Communications,426012,N,N/A
13.03.2019,"13,980.40",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
13.03.2019,"1,475.85",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
13.03.2019,"13,874.11",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
13.03.2019,"9,249.41",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
13.03.2019,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
13.03.2019,"1,418.32",BROOK CORPORATE DEVELOPMENT LTD,Place,Business Coaching,424051,N,N/A
13.03.2019,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"2,733.34",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
13.03.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"1,915.90",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
13.03.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
13.03.2019,"5,163.23",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
13.03.2019,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"7,897.77",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
13.03.2019,"1,080.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
13.03.2019,"4,554.18",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
13.03.2019,"6,122.68",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
13.03.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
13.03.2019,"3,366.90",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
13.03.2019,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
13.03.2019,"5,829.60",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
13.03.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
13.03.2019,"1,272.91",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
13.03.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
13.03.2019,"1,176.30",WIDER PLAN LTD,Core Services ,Brokers Fees,424010,N,N/A
13.03.2019,"39,623.38",RECYCLE BIKES,Place,Furniture & Equipment - Purchase,400001,N,N/A
13.03.2019,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
13.03.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"1,800.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
13.03.2019,"6,019.44",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.03.2019,"11,621.55",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
13.03.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"5,647.49",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
13.03.2019,"2,659.60",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
13.03.2019,"12,134.38",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
13.03.2019,"3,960.00",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
13.03.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.03.2019,"5,548.56",STRAFFORD & CO LTD T/A,Core Services,Site Investigations,424023,N,N/A
13.03.2019,"1,450.00",NEXT STEP CARE MANAGEMENT LTD,People,Community: Supported Living,506049,N,N/A
13.03.2019,882,THE MARKETING HUB LIMITED,Place,Promotional Goods & Services,460024,N,N/A
13.03.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
13.03.2019,"3,423.60",FUTURE 19,People,Voluntary Associations,505001,N,N/A
13.03.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"3,768.90",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.03.2019,"2,883.61",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.03.2019,"5,780.56",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"1,597.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.03.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
13.03.2019,"21,322.86",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
13.03.2019,"1,434.29",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.03.2019,"5,684.52",LOXLEY HEALTHCARE LTD,People,Residential short term,506026,N,N/A
13.03.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.03.2019,"2,167.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.03.2019,522.31,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
13.03.2019,"11,428.97",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
13.03.2019,"8,910.00",AFFINITY WORKS LIMITED,Communities,ICT Services and Support,426014,N,N/A
13.03.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
13.03.2019,762.38,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
13.03.2019,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
13.03.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
13.03.2019,"5,279.17",Keyring Living Support Networks,Communities,Community Services,505045,N,N/A
13.03.2019,"5,670.21",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
13.03.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
