Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - March 2018",,,,,,
Effective Date,01/03/2018 - 31/03/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
09.03.2018,882,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.03.2018,"2,928.38",ARROW ECS,Core Services ,ICT Services and Support,426014,N,N/A
09.03.2018,"6,115.00",ROTHERHAM AND BARNSLEY MIND,Communities,Community Services,505045,Y,1147740
09.03.2018,"8,310.37",ROTHERHAM AND BARNSLEY MIND,Communities,Community Services,505045,Y,1147740
09.03.2018,"1,128.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.03.2018,784.8,BRITISH PARKING ASSOCIATION,Place,Subscriptions & Contributions,430002,N,N/A
09.03.2018,"2,729.56",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
09.03.2018,"2,340.00",Academics Limited,People,Consultants Fees,424007,N,N/A
09.03.2018,555.6,A And C Audio Visual LTD,People,Furniture,404001,N,N/A
09.03.2018,665.98,DIGITAL I D LTD,Core Services ,Property Management,200014,N,N/A
09.03.2018,"2,449.26",YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
09.03.2018,780,SENECA PROPERTY 101A LIMITED,Place,Property Rents,211002,N,N/A
09.03.2018,913.69,STL COMMUNICATIONS LTD,Core Services ,Telephones - Call charges,426002,N,N/A
09.03.2018,"5,600.40",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
09.03.2018,"4,878.12",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
09.03.2018,"11,046.60",Panoramic Associates Limited,People,Basic pay - Agency Fees,104001,N,N/A
09.03.2018,"1,614.60",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
09.03.2018,"2,324.08",PROTEC FIRE DETECTION PLC,Core Services ,Building Security,200013,N,N/A
09.03.2018,"3,039.89",INDO LIGHTING LTD,Place,Stock Materials,,N,N/A
09.03.2018,"5,226.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
09.03.2018,"4,232.42",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
09.03.2018,839.02,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
09.03.2018,554.42,APSE,Place,Consultants Fees,424007,N,N/A
09.03.2018,643.2,COLUMBARIA COMPANY,Place,Direct - Building Items,403013,N,N/A
09.03.2018,"3,300.00",NEWCASTLE UPON TYNE BOROUGH,People,Voluntary Associations,505001,N,N/A
09.03.2018,"4,327.33",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
09.03.2018,"7,146.88",CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
09.03.2018,"1,063.41",CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
09.03.2018,871.55,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
09.03.2018,"9,407.04",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
09.03.2018,820.8,WAKEFIELD MDC,Place,Laboratory Fees,424041,N,N/A
09.03.2018,"27,700.00",KINGS COLLEGE LONDON,People,Consultants Fees,424007,N,N/A
09.03.2018,"7,392.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.03.2018,972.78,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
09.03.2018,"6,058.66",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
09.03.2018,"4,455.12",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.03.2018,"4,121.78",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.03.2018,"1,710.00",LOGOTECH SYSTEMS,Core Services ,Computer Software -  Licenses,426010,N,N/A
09.03.2018,"2,081.52",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
09.03.2018,"2,789.52",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
09.03.2018,"1,850.00",Detec Software Ltd,Core Services ,ICT Services and Support,426014,N,N/A
09.03.2018,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
09.03.2018,"2,135.00",SHEFFIELD HALLAM UNIVERSITY,Core Services ,External Exam Fees,424014,N,N/A
09.03.2018,"2,005.08",HOLGATE MEADOWS COMMUNITY SCHOOL,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"2,174.40",MARWOOD ELECTRICAL CO LTD,Place,Stock Materials,,N,N/A
09.03.2018,"2,700.00",Code Red Associates Limited,Core Services ,Consultants Fees,424007,N,N/A
09.03.2018,624,IAN WEST DECORATORS,People,Repair & Maintenance Of Buildings,200003,N,N/A
09.03.2018,"2,151.22",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"2,492.45",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"2,250.00",OLIVER MEDICAL SERVICES LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
09.03.2018,"49,259.92",PSS,Communities,Payments to Health Authorities,503001,N,N/A
09.03.2018,"16,105.00",COTSWOLD ROLLER HIRE LTD,Place,Plant hire,320002,N,N/A
09.03.2018,"1,755.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"1,300.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"1,300.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"1,290.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"5,335.20",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
09.03.2018,738,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
09.03.2018,576.6,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
09.03.2018,"7,916.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
09.03.2018,"1,663.20",REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
09.03.2018,"4,938.41",ACTIVE RESPONSE SECURITY,Public Health,Security Hire,424009,N,N/A
09.03.2018,"1,846.57",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
09.03.2018,"23,824.02",MODERN SCHOOLS (BARNSLEY) LTD C/O,People,Repair & Maintenance Of Buildings,200003,N,N/A
09.03.2018,"1,450.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,635.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
09.03.2018,"1,500.00",Young Programme Events Limited,Core Services ,Training Courses,112001,N,N/A
09.03.2018,"1,100.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
09.03.2018,"2,833.00",MJS BUSINESS CONSULTANCY LTD,Core Services ,Professional fees,424006,N,N/A
09.03.2018,"2,833.00",MJS BUSINESS CONSULTANCY LTD,Core Services ,Professional fees,424006,N,N/A
09.03.2018,612,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"1,188.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"1,176.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"1,092.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"1,069.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"2,496.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"1,008.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"1,260.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.03.2018,"4,734.60",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2018,"1,924.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
09.03.2018,"1,184.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
09.03.2018,"2,368.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
09.03.2018,575.91,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
09.03.2018,755.08,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
09.03.2018,977.46,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
09.03.2018,950.5,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
09.03.2018,596.4,YORKSHIRE SCAFFOLDING SRVS LTD,Place,Miscellaneous Materials,402009,N,N/A
09.03.2018,"15,654.00",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2018,"4,151.10",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2018,"5,016.30",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2018,"1,018.10",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.03.2018,"1,893.60",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
09.03.2018,"23,044.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.03.2018,"21,093.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.03.2018,590,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
09.03.2018,600,TAYLOR & EMMET LLP,Place,Legal Fees,424011,N,N/A
09.03.2018,"2,910.00",REDACTED PERSONAL DATA,People,Other Training Providers,506001,N,N/A
09.03.2018,"149,212.16",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
09.03.2018,"50,627.08",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
09.03.2018,789.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
09.03.2018,"2,161.50",Maps Legal Assistance,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
09.03.2018,"1,120.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
09.03.2018,738.36,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
09.03.2018,"4,500.00",ALKERS SOLICITORS (client),Corporate Budgets,Third Party Damages,506038,N,N/A
09.03.2018,991.02,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
09.03.2018,720,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
09.03.2018,"1,482.00",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
09.03.2018,"4,385.80",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
09.03.2018,"5,867.40",BETHEL CHURCH PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
09.03.2018,"5,058.42",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
09.03.2018,"2,398.50",BRIERLEY PLAYMATES PRE-SCHOOL,People,Voluntary Associations,505001,Y,1036606
09.03.2018,"6,315.42",BUSY BEES PENISTONE,People,Voluntary Associations,505001,N,N/A
09.03.2018,869.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"7,356.60",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
09.03.2018,"5,369.16",CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,606.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"7,342.74",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"8,416.99",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,900.34,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"18,940.30",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"3,583.34",DAISY CHAINS PRE-SCHOOL P/G,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,795.50",THE LITTLE LYTEHOUSE L,People,Voluntary Associations,505001,N,N/A
09.03.2018,506.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,879.9,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"5,143.13",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,645,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"7,201.82",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
09.03.2018,"15,867.30",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
09.03.2018,"11,027.30",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,072.38",The Little Professors,People,Voluntary Associations,505001,N,N/A
09.03.2018,591,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,709.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,642,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,685.56,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,598.5,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,363.24",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,591,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"7,076.24",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
09.03.2018,615,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,727.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,520.8,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,950.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"4,588.20",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
09.03.2018,"7,128.05",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
09.03.2018,"6,053.10",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
09.03.2018,"4,464.90",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,206.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,583.90",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"7,503.30",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
09.03.2018,"2,544.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"8,629.68",LITTLE ACORNS NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"6,693.30",LITTLE ACORNS NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"10,435.68",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
09.03.2018,"5,821.32",LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
09.03.2018,"9,968.00",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
09.03.2018,"14,520.00",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"3,432.42",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,556.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,418.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"19,429.30",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"2,746.50",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
09.03.2018,"3,188.70",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
09.03.2018,"9,089.50",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
09.03.2018,"9,605.34",RISING STARS DAYCARE,People,Voluntary Associations,505001,N,N/A
09.03.2018,986.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"2,574.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,836.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,591,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"9,596.70",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"6,667.38",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,Y,700333
09.03.2018,"16,378.00",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"7,861.38",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,200.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,743.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"2,235.84",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"7,499.98",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
09.03.2018,"5,405.34",THURGOLAND CHILDCARE,People,Voluntary Associations,505001,Y,1093082
09.03.2018,"3,546.90",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
09.03.2018,634.5,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"2,493.12",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"1,144.94",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.03.2018,"16,725.30",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"6,290.10",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
09.03.2018,"14,766.42",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
09.03.2018,"8,964.14",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
09.03.2018,615,WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
09.03.2018,615,WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
09.03.2018,615,BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,N,N/A
09.03.2018,615,BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,N,N/A
09.03.2018,615,Playdays Nursery,People,Voluntary Associations,505001,N,N/A
12.03.2018,750,VOLUNTARY ACTION BARNSLEY,Core Services ,Community Services,505045,Y,515268
12.03.2018,"17,500.00",BCB TRADING LTD,Place,Grants,505002,N,N/A
12.03.2018,750,REDACTED PERSONAL DATA,Core Services ,Community Services,505045,N,N/A
12.03.2018,"1,240.15",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.03.2018,583.17,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.03.2018,642.54,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.03.2018,"1,692.00",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.03.2018,"1,733.85",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.03.2018,"3,038.15",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.03.2018,"3,038.15",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.03.2018,"3,038.15",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.03.2018,500,CREATIVE RECOVERY,Place,Professional fees,424006,N,N/A
12.03.2018,500,CREATIVE RECOVERY,Place,Professional fees,424006,N,N/A
12.03.2018,654.12,MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
12.03.2018,"1,400.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
12.03.2018,720,BCB TRADING LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
12.03.2018,"11,581.62",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
12.03.2018,"2,880.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
12.03.2018,870,IODA LTD,Core Services ,Training Courses,112001,N,N/A
12.03.2018,"1,800.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.03.2018,"2,814.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
12.03.2018,"2,814.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
12.03.2018,864,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
12.03.2018,"738,314.30",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
12.03.2018,780,LEARNING POOL LTD,Core Services ,Training Courses,112001,N,N/A
12.03.2018,"3,483.47",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
12.03.2018,"3,197.39",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
12.03.2018,"3,261.29",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
12.03.2018,"3,432.94",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
12.03.2018,"1,324.62",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
12.03.2018,"232,189.20",TURNER & TOWNSEND PROJECT MANAGEMEN,Place,Repair & Maintenance Of Buildings,200003,N,N/A
12.03.2018,"1,768.52",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Management,200014,N,N/A
12.03.2018,"16,000.80",Waterman Infrastructure,Core Services,Main contractor,506011,N,N/A
12.03.2018,520.92,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
12.03.2018,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"24,028.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"18,911.33",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"24,028.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"25,715.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,523.2,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.03.2018,640.8,Nature Planet Aps,Place,Miscellaneous Materials,402009,N,N/A
12.03.2018,525.6,NE TRUCK SPARES LTD,Place,Transport Stores,300008,N,N/A
12.03.2018,"5,325.12",FIVE RIVERS CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
12.03.2018,"1,358.31",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.03.2018,"6,986.70",POLICE AND CRIME COMMISSIONER FOR,Core Services ,Building Security,200013,N,N/A
12.03.2018,"3,229.27",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Energy - Gas,210002,N,N/A
12.03.2018,682.44,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
12.03.2018,"3,019.10",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.03.2018,754.99,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
12.03.2018,"6,660.95",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
12.03.2018,"1,399.44",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
12.03.2018,"2,915.92",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
12.03.2018,833.12,Unity Foster Care,People,Voluntary Associations,505001,N,N/A
12.03.2018,"16,178.89",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.03.2018,"17,506.77",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.03.2018,"3,321.92",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.03.2018,795,Caremark Barnsley,Core Services ,Other Transfer payments,556001,N,N/A
12.03.2018,"19,764.00",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
12.03.2018,649.47,Allied Healthcare,People,Community: Homecare,506020,N,N/A
12.03.2018,"1,803.83",Allied Healthcare,People,Community: Homecare,506020,N,N/A
12.03.2018,"2,086.00",MSL Plumbing and Gas Services Limit,Communities,Grants,505002,N,N/A
12.03.2018,570,BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
12.03.2018,"3,700.00",MSL Plumbing and Gas Services Limit,Communities,Grants,505002,N,N/A
12.03.2018,"4,000.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
12.03.2018,"3,338.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
12.03.2018,"4,096.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
12.03.2018,"4,351.57",YGI LTD,Communities,Grants,505002,N,N/A
12.03.2018,712.8,NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
12.03.2018,"3,857.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
12.03.2018,800,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
12.03.2018,"1,017.26",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.03.2018,728.69,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.03.2018,504.12,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.03.2018,800,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.03.2018,787.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
