Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2018",,,,,,
Effective Date,01/11/2018 - 30/11/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.11.2018,672.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,854.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,549.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,147.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,801.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,930.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,944.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,513.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"3,280.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,757.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,346.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,195.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,612.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,168.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,708.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,537.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,619.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,553.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,028.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,519.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,670.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,840,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"3,007.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,484.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,668.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,756.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,567.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,691.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"5,477.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,814.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,729.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,441.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,179.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,928.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,734.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,609.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,646.88,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
06.11.2018,669,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
06.11.2018,704.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,949.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,766.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"17,256.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"16,200.00",BookTrust,People,Project development,430006,N,N/A
06.11.2018,578.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,034.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,680.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,525,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,632.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,941.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,503.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,893.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,043.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,873.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,899,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,638.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,890.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,983.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"4,160.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,600.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,151.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,240.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,840.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,002.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,531.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,113.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,528.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,655.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,283.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,564.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,609.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,276.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,108.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,555.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,959.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,798.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,143.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,626.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"9,983.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,297.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,611.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,774.64",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
06.11.2018,"1,267.60",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
06.11.2018,621.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"4,568.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,500.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,545.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,949.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,671.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,654.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,787.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,838.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,449.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,153.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,566.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,949.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,742.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,242.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,062.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,035.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,153.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,673.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,897,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,823.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,666.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,330.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,812.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,350.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,729.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,869.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,678.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,708.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,689.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,738.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,652.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"3,329.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,734.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,949.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,338.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,244.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,623.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,682.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,777.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,096.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,260.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,727.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,540,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,752.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,067.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,006.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,506.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,786.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,327.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,927.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,740.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,636.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,799.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,653.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,622.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,990.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,644.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
06.11.2018,"1,824.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
06.11.2018,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
06.11.2018,"10,940.00",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
06.11.2018,"4,378.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,911.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"3,633.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,836.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"4,570.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"6,563.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"4,228.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,106.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,906.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"5,689.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"6,936.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,547.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"1,637.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,"2,685.00",DONCASTER MBC,Core Services ,Payments to Other Local Authorities,501001,N,N/A
06.11.2018,"3,480.00",DONCASTER MBC,Core Services ,Payments to Other Local Authorities,501001,N,N/A
06.11.2018,"33,838.03",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
06.11.2018,"3,070.12",BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
06.11.2018,"11,621.24",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Other,426003,N,N/A
06.11.2018,"10,553.31",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Other,426003,N,N/A
06.11.2018,"10,291.02",McIlroy Estates t/a Mount Pleasant,Place,Grants,505002,N,N/A
06.11.2018,"12,497.50",Northern Steel Decking,Place,Grants,505002,N,N/A
06.11.2018,"2,860.00",Barnsley RUFC & Supporters Group Lt,Place,Grants,505002,N,N/A
06.11.2018,"3,712.50",OLMEC ADVANCED MATERIALS LIMITED,Place,Grants,505002,N,N/A
06.11.2018,"11,720.00",Industrial Pumps Limited,Place,Grants,505002,N,N/A
06.11.2018,"5,950.00",Portobello RMF Engineering Ltd,Place,Grants,505002,N,N/A
06.11.2018,932.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.11.2018,578.39,THE SEC. CR PLUMBING & HEATING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.11.2018,"1,221.93",THE SEC. STEM ARCHITECTS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.11.2018,"1,382.81",THE SEC. TAYLOR WIMPEY YORKSHI,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.11.2018,"2,043.69",THE SEC. ROYSTON & CARLTON,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.11.2018,530.61,THE SEC. R2 PIPE TECH LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.11.2018,"1,848.18",CIPFA,Corporate Budgets,Training Courses,112001,N,N/A
06.11.2018,"1,032.42",Catalyst Tanacsado BT,Place,Public Transport,330001,N,N/A
06.11.2018,"1,141.15",Tech Town NH Brussels Bloom,Place ,Expenses-Misc,460012,N,N/A
07.11.2018,"4,153.16",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
07.11.2018,502.2,EAST RIDING HORTICULTURE LTD,Place,Garden/ Nursery,250004,N,N/A
07.11.2018,"1,821.12",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
07.11.2018,"4,680.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
07.11.2018,"1,548.00",LUBBE & SONS (BULBS) LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
07.11.2018,"1,124.28",CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
07.11.2018,745.2,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
07.11.2018,"1,539.18",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.11.2018,"1,078.14",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
07.11.2018,797.37,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
07.11.2018,817.44,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
07.11.2018,"6,818.24",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
07.11.2018,"1,767.96",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
07.11.2018,"2,050.91",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
07.11.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
07.11.2018,"3,015.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
07.11.2018,"5,410.64",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
07.11.2018,"4,438.22",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
07.11.2018,"5,006.36",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
07.11.2018,"1,570.39",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
07.11.2018,"4,580.22",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
07.11.2018,"15,230.87",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
07.11.2018,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
07.11.2018,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
07.11.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
07.11.2018,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
07.11.2018,851.46,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
07.11.2018,"7,120.95",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
07.11.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
07.11.2018,"2,508.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"1,879.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"1,801.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,873.6,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"1,664.40",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"1,504.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,911.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,102.40",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"3,648.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,040.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"29,525.40",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
07.11.2018,"17,462.10",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
07.11.2018,"7,276.00",BARNARDO SERVICES LTD,People,Community Services,505045,Y,216250
07.11.2018,"5,843.00",BARNARDO SERVICES LTD,People,Family Support,424033,Y,216250
07.11.2018,"2,000.00",BARNSLEY HOSPICE,Corporate Budgets,Voluntary Associations,505001,Y,700586
07.11.2018,647.08,MARICARE LIMITED,People,Residential long term,506023,N,N/A
07.11.2018,809.87,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
07.11.2018,"1,871.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
07.11.2018,"8,899.01",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
07.11.2018,"1,981.36",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
07.11.2018,"3,091.95",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
07.11.2018,"7,209.54",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
07.11.2018,"6,436.02",LINDHURST LODGE,People,Residential short term,506026,N,N/A
07.11.2018,"4,580.21",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
07.11.2018,"6,237.88",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
07.11.2018,"1,222.61",HEALTHMADE LTD C/O ROYAL COURT,People,Residential short term,506026,N,N/A
07.11.2018,"7,663.45",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
07.11.2018,"2,400.88",MAGICARE LTD,People,Residential long term,506023,N,N/A
07.11.2018,"5,283.31",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
07.11.2018,"7,861.57",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
07.11.2018,"3,557.65",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
07.11.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
07.11.2018,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
07.11.2018,"4,571.78",AMOCURA LTD,People,Residential long term,506023,N,N/A
07.11.2018,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
07.11.2018,"1,570.14",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
07.11.2018,"2,200.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.11.2018,"1,652.16",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.11.2018,624,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.11.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
07.11.2018,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
07.11.2018,765.82,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
07.11.2018,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
07.11.2018,"1,083.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
07.11.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.11.2018,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
07.11.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
07.11.2018,"13,490.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
07.11.2018,"13,490.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
07.11.2018,"7,912.07",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
07.11.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.11.2018,"6,724.57",VOYAGE LTD,People,Residential long term,506023,N,N/A
07.11.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.11.2018,"6,717.01",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
07.11.2018,"10,986.73",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
07.11.2018,"2,559.25",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
07.11.2018,"2,004.08",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
07.11.2018,"8,604.89",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
07.11.2018,"8,604.89",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
07.11.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.11.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.11.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.11.2018,"30,000.00",HAVAS PEOPLE LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
07.11.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.11.2018,810,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.11.2018,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.11.2018,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.11.2018,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
