Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2018",,,,,,
Effective Date,01/05/2018 - 31/05/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
09.05.2018,"1,191.71",REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
09.05.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.05.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.05.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
09.05.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.05.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.05.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.05.2018,515.35,ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
09.05.2018,708.6,ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
09.05.2018,"1,803.72",ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
09.05.2018,"8,156.64",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
09.05.2018,"4,330.39",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
09.05.2018,"4,608.88",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
09.05.2018,"9,646.47",YGI LTD,Communities,Grants,505002,N,N/A
09.05.2018,"122,384.39",STRATEGIC TEAM MAINTENANCE CO LIMIT,Place,Bonds - Place,950767,N,N/A
09.05.2018,950,REDACTED PERSONAL DATA,Corporate Budgets,Voluntary Associations,505001,N,N/A
09.05.2018,"1,108.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,882,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"32,860.54",ADARE INSPIRED COMMUNICATIONS,Core Services ,Printing - External Provider,422001,N,N/A
09.05.2018,"9,993.29",ADARE INSPIRED COMMUNICATIONS,Core Services ,Printing - External Provider,422001,N,N/A
09.05.2018,"1,800.00",BACS PAYMENT SCHEMES LIMITED,Core Services ,Subscriptions & Contributions,430002,N,N/A
09.05.2018,"3,305.89",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
09.05.2018,"17,688.65",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
09.05.2018,818.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,719.82",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,571.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,308.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,769.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,525.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,200.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,708,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,696,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,763.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,748.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,739.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,800.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,075.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,984,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,248.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,567.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,766.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,996.86,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,073.93",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,636,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,590.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,430.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,729.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,739.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,522.19,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,265.52",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,774,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,184.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"2,085.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,008.50",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,537.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,793.44,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,008.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"8,000.00",BOYLAN ROOFING COMPANY LTD,Place,Main contractor,506011,N,N/A
09.05.2018,"2,138.40",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
09.05.2018,"1,648.39",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
09.05.2018,"1,277.59",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
09.05.2018,"1,433.85",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
09.05.2018,"6,693.60",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
09.05.2018,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
09.05.2018,849.48,EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
09.05.2018,520.2,EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
09.05.2018,"3,258.88",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
09.05.2018,600,FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
09.05.2018,"6,539.91",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
09.05.2018,"5,816.21",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
09.05.2018,"1,146.66",G4S CASH SOLUTIONS (UK) LTD,Communities,All pay cash collection,424027,N,N/A
09.05.2018,"2,785.27",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
09.05.2018,"11,474.49",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
09.05.2018,580.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
09.05.2018,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
09.05.2018,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
09.05.2018,"1,212.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
09.05.2018,784.39,M C ENGINEERING (UK)  LTD,Place,Direct - Building Items,403013,N,N/A
09.05.2018,"3,000.00",Quatro Public relations Ltd,Place,Promotional Goods & Services,460024,N,N/A
09.05.2018,"1,500.00",REDACTED PERSONAL DATA,Core Services,Professional fees,424006,N,N/A
09.05.2018,567.45,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
09.05.2018,"2,404.65",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
09.05.2018,660,REGIONAL PUBLICATION LTD,People,Publicity / Advertising (non staff),460013,N,N/A
09.05.2018,870,RURAL ENGINEERING SERVICES LTD,Communities,Materials - School Resource Material,402005,N,N/A
09.05.2018,"3,750.00",SCARBOROUGH SHOPMOBILITY,Communities,Community Services,505045,N,N/A
09.05.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services,Professional fees,424006,N,N/A
09.05.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services,Professional fees,424006,N,N/A
09.05.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services,Professional fees,424006,N,N/A
09.05.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services,Professional fees,424006,N,N/A
09.05.2018,650,SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,841.54,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
09.05.2018,900,OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,920.00",OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"1,320.00",OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
09.05.2018,"2,077.16",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,692.38,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,"4,539.00",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,"4,438.38",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,985.26,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,"2,344.32",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,"4,002.90",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,802.54,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,950.02,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
09.05.2018,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.05.2018,"1,863.34",THE WILLOWS SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
09.05.2018,"1,863.34",THE WILLOWS SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
09.05.2018,526.2,THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
09.05.2018,"3,687.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
09.05.2018,"11,673.37",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
09.05.2018,"1,521.84",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
10.05.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,567.62,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,524.45,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,549.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,517.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,583.2,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,517.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,508,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,598.72,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,547.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,547.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,"1,336.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,547,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,956.6,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,569.64,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,524.45,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,503.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,577.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,763,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,516.08,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,523.24,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,536.25,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,578.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,536.25,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,747.76,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,517.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,507.68,BEECHFIELD PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,535.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,"1,074.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,528.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,"2,281.37",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,902.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,"1,074.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,"2,346.57",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,918.32,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,"7,687.12",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"7,675.07",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"103,899.96",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"103,899.96",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"103,899.96",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"1,198.24",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"1,199.80",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"8,510.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"8,510.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"8,510.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"115,032.11",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"115,032.11",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"115,032.11",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"1,326.62",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"1,326.62",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"1,326.62",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
10.05.2018,"1,845.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,"5,010.53",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,"2,168.76",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,"1,345.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,"6,221.88",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,756.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,"1,035.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,"1,002.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,934.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,675,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,"2,568.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.05.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,540.54,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.05.2018,"7,676.62",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
10.05.2018,"9,929.89",Allied Healthcare,People,Community: Homecare,506020,N,N/A
10.05.2018,"9,206.62",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
10.05.2018,"8,529.54",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
10.05.2018,"1,553.57",NEXT STEP CARE MANAGEMENT LTD,People,Community: Supported Living,506049,N,N/A
10.05.2018,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
10.05.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
10.05.2018,"1,216.00",TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
10.05.2018,"6,600.00",NEWCASTLE UPON TYNE BOROUGH,People,Voluntary Associations,505001,N,N/A
10.05.2018,"2,325.00",Agencia Consulting Ltd,Core Services ,Community Services,505045,N,N/A
10.05.2018,"1,483.38",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
10.05.2018,"3,616.20",Aperta Care Limited,People,Family Support,424033,N,N/A
10.05.2018,"2,340.00",ARROW ECS,Core Services ,ICT Services and Support,426014,N,N/A
10.05.2018,660,ARROW SELF DRIVE,Place,Vehicle Maintenance,300001,N,N/A
10.05.2018,660,BARENBRUG,Place,Stock Materials,,N,N/A
10.05.2018,"2,496.00",BARNSLEY CATERING SERVICES LTD,Communities,Cookers & Fridges,404003,N,N/A
10.05.2018,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,N,N/A
10.05.2018,624,BRIAN TOTTY SIGNS & DESIGN LTD,Place,Direct - General Materials,403011,N,N/A
10.05.2018,"2,000.00",BRITISH CYCLING,Place,Other Training Providers,506001,N,N/A
10.05.2018,"2,550.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
10.05.2018,"3,270.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
10.05.2018,"248,414.92",DISC,Communities,Drug & Alcohol Support,506014,N,N/A
10.05.2018,"64,388.00",DISC,Communities,Drug & Alcohol Support,506014,N,N/A
10.05.2018,"1,536.16",DISC,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
10.05.2018,829.86,F & G COMMERCIALS LTD,Place,Transport Stores,300008,N,N/A
10.05.2018,600,FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
10.05.2018,720,FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
10.05.2018,"2,125.38",Gamma Telecom Limited,Core Services ,Telephones - Other,426003,N,N/A
10.05.2018,"3,672.00",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
10.05.2018,"2,683.91",HARPERS ENVIRONMENTAL LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
10.05.2018,"7,472.46",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
10.05.2018,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
10.05.2018,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
10.05.2018,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
10.05.2018,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
10.05.2018,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
10.05.2018,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
10.05.2018,"7,472.46",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
10.05.2018,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
