Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2018",,,,,,
Effective Date,01/12/2018 - 31/12/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.12.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,667.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,"1,246.00",SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,540.21,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,"1,000.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,547.72,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,754.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,831.24,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,941.3,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,523.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,514.68,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,524.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,575.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,"1,199.68",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.12.2018,505,Thompsons Solicitors,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
06.12.2018,"1,300.00",REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
06.12.2018,"2,035.00",REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
06.12.2018,678,DWP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
06.12.2018,"1,704.84",Maps Legal Assistance,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
06.12.2018,545.09,Maps Legal Assistance,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
06.12.2018,"1,566.36",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,"1,862.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,"1,179.54",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,758.16,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,583.2,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,512.42,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,583.2,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,"1,096.45",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,"1,751.80",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,"1,499.91",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,"1,422.80",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,"2,720.28",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,539.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,535.37,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,606.78,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,532.17,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.12.2018,"1,870.55",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
07.12.2018,960,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
07.12.2018,"1,800.00",BARNSLEY CHRONICLE LTD,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
07.12.2018,778,JOHN BRAILSFORD PRINT YORKSHIRE LTD,Communities,Holidays & Outings,424004,N,N/A
07.12.2018,"2,443.40",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
07.12.2018,"2,919.18",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.12.2018,"2,695.91",ECON ENGINEERING LTD,Place,Transport Stores,300008,N,N/A
07.12.2018,"1,582.56",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
07.12.2018,"1,891.87",MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
07.12.2018,"8,310.37",ROTHERHAM AND BARNSLEY MIND,People,Community Services,505045,Y,1147740
07.12.2018,"6,115.00",ROTHERHAM AND BARNSLEY MIND,People,Community Services,505045,Y,1147740
07.12.2018,"11,602.50",ROTHERHAM AND BARNSLEY MIND,Communities,Community Services,505045,N,N/A
07.12.2018,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
07.12.2018,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.12.2018,"3,414.27",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.12.2018,"2,908.90",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.12.2018,"3,189.62",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.12.2018,"2,721.82",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.12.2018,"1,610.31",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.12.2018,"6,556.78",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
07.12.2018,"10,395.44",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
07.12.2018,"1,297.73",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Grants,505002,Y,700333
07.12.2018,591.14,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
07.12.2018,871.2,ST JOSEPHS NURSERY,People,Grants,505002,N,N/A
07.12.2018,"9,927.84",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
07.12.2018,"15,444.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
07.12.2018,"10,639.20",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
07.12.2018,717,UNIVERSITY OF SHEFFIELD,Core Services ,Training Courses,112001,N,N/A
07.12.2018,"4,668.30",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
07.12.2018,544.5,WONDERLAND NURSERY (STAINCROSS),People,Grants,505002,N,N/A
07.12.2018,859.21,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.12.2018,"1,431.40",CAMPHILL VILLAGE TRUST,People,Community: Supported Living,506049,N,N/A
07.12.2018,715.7,CAMPHILL VILLAGE TRUST,People,Community: Supported Living,506049,N,N/A
07.12.2018,"2,280.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,040.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"3,840.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,640.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,325.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,960,BALMERS GM LTD,Place,Vehicle Hire,300006,N,N/A
07.12.2018,774.4,LITTLE JO'S DAY NURSERY,People,Grants,505002,N,N/A
07.12.2018,707.85,LITTLE JO'S DAY NURSERY,People,Grants,505002,N,N/A
07.12.2018,726,SIDCOP ROAD COMMUNITY NURSERY,People,Grants,505002,N,N/A
07.12.2018,"1,089.00",SIDCOP ROAD COMMUNITY NURSERY,People,Grants,505002,N,N/A
07.12.2018,"3,168.51",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
07.12.2018,"11,177.67",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
07.12.2018,"6,145.75",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
07.12.2018,"10,613.60",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
07.12.2018,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
07.12.2018,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
07.12.2018,671.4,SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
07.12.2018,"1,333.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.12.2018,"2,200.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"400,718.40",BARNSLEY PREMIER LEISURE,Place,Consultants Fees,424007,N,N/A
07.12.2018,"14,571.00",BARNSLEY PREMIER LEISURE,Place,Consultants Fees,424007,N,N/A
07.12.2018,"3,847.70",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.12.2018,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
07.12.2018,"2,400.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
07.12.2018,"2,397.06",VIRTUAL COLLEGE LTD,People,Other Training Providers,506001,N,N/A
07.12.2018,"1,200.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.12.2018,"1,566.00",ARENA TRAINING CENTRE LTD,Place,Training Courses,112001,N,N/A
07.12.2018,"2,281.20",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,804.00",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,633.6,FLEXIFORM,People,Furniture,404001,N,N/A
07.12.2018,"289,837.50",NEWFOUND PROPERTIES &,Core Services ,Property Rents,211002,N,N/A
07.12.2018,"8,327.31",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
07.12.2018,"8,327.31",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
07.12.2018,"18,465.12",CHRISTMAS PLUS LTD,Communities,Holidays & Outings,424004,N,N/A
07.12.2018,"2,100.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
07.12.2018,551.79,YORKS. PURCH. ORGANISATION,Communities,Catering - Consumables Purchase,410003,N,N/A
07.12.2018,779.66,YORKS. PURCH. ORGANISATION,People,Furniture & Equipment - Purchase,400001,N,N/A
07.12.2018,781.09,YORKS. PURCH. ORGANISATION,People,Materials - School Resource Material,402005,N,N/A
07.12.2018,607.18,YORKS. PURCH. ORGANISATION,People,Materials - School Resource Material,402005,N,N/A
07.12.2018,606.72,YORKS. PURCH. ORGANISATION,People,Materials - School Resource Material,402005,N,N/A
07.12.2018,824.34,YORKS. PURCH. ORGANISATION,Core Services ,Stationery,422004,N,N/A
07.12.2018,695.6,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
07.12.2018,"1,687.60",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"1,483.20",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,703.8,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.12.2018,"1,350.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.12.2018,"1,176.76",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
07.12.2018,"1,176.76",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
07.12.2018,"230,944.75",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
07.12.2018,"264,929.15",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
07.12.2018,"15,096.76",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
07.12.2018,"3,276.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
07.12.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.12.2018,"5,466.78",KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
07.12.2018,717.6,BSP HYDRAULICS LTD,Place,Transport Stores,300008,N,N/A
07.12.2018,"5,574.00",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
07.12.2018,990,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.12.2018,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.12.2018,"6,144.00",DEADLINE DIGITAL,Core Services ,Photographic/Graphic Services,422048,N,N/A
07.12.2018,"2,994.00",DEADLINE DIGITAL,Place,Photographic/Graphic Services,422048,N,N/A
07.12.2018,"1,881.00",KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"3,305.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,818.84",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"3,007.40",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"1,883.04",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,818.84",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"3,238.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,612,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"2,367.20",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,"1,959.09",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2018,801.77,STAR EDITIONS LTD,Place,Professional fees,424006,N,N/A
07.12.2018,"1,160.00",YORKSHIRE SCULPTURE PARK,People,External Hire of Premises/Rooms,211001,N,N/A
07.12.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.12.2018,"3,295.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.12.2018,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.12.2018,"3,262.84",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.12.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.12.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.12.2018,"3,196.93",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.12.2018,"1,701.00",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
07.12.2018,"1,267.80",PAC LIMITED,People,Family Support,424033,N,N/A
07.12.2018,"1,258.12",VODAFONE LIMITED,Core Services ,Telephones - Other,426003,N,N/A
07.12.2018,"10,355.95",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.12.2018,"3,039.62",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.12.2018,"2,657.76",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.12.2018,"4,200.00",THIRTY NINE ESSEX STREET LLP,Place,Legal Fees,424011,N,N/A
07.12.2018,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.12.2018,"1,553.57",NEXT STEP CARE MANAGEMENT LTD,People,Community: Supported Living,506049,N,N/A
07.12.2018,778.88,SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
07.12.2018,"19,496.40",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
07.12.2018,600,PAPERPOST LIMITED,Core Services ,Postage,426005,N,N/A
07.12.2018,"1,680.00",DELTASCHEME LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.12.2018,"2,402.00",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
07.12.2018,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.12.2018,"1,873.80",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
07.12.2018,"69,946.80",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
07.12.2018,"2,340.00",ARROW ECS,Core Services ,ICT Services and Support,426014,N,N/A
07.12.2018,"16,855.14",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
07.12.2018,645.06,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
07.12.2018,"15,133.20",ANS GROUP LTD,Core Services,Computer Hardware - Purchase,426006,N,N/A
07.12.2018,"1,089.00",Playdays Nursery,People,Grants,505002,N,N/A
07.12.2018,518.7,CREATIVE KIDS (NATALIE SENIOR),People,Voluntary Associations,505001,Y,1127371
07.12.2018,"1,361.25",Kids World Childcare Ltd,People,Grants,505002,N,N/A
07.12.2018,"1,089.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
07.12.2018,"3,588.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
07.12.2018,"1,089.00",Kids World Childcare Ltd,People,Grants,505002,N,N/A
07.12.2018,"1,996.50",Kids World Childcare Ltd,People,Grants,505002,N,N/A
07.12.2018,"1,270.50",Kids World Childcare Ltd,People,Grants,505002,N,N/A
07.12.2018,"1,080.00",NE TRUCK SPARES LTD,Place,Transport Stores,300008,N,N/A
07.12.2018,"2,100.00",Tykes Teaching School Alliance,People,External Hire of Premises/Rooms,211001,N,N/A
07.12.2018,"1,987.82",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
07.12.2018,"4,127.92",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
07.12.2018,"3,360.00",Democracy Counts Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.12.2018,835.63,FRIDGE RENTALS LTD,Core Services,Fixtures and Fittings - Purchase,220001,N,N/A
07.12.2018,"9,336.60",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
07.12.2018,"4,550.80",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
07.12.2018,"1,215.38",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
07.12.2018,"5,265.19",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
07.12.2018,762.28,Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
07.12.2018,"4,046.08",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
07.12.2018,"1,948.06",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
07.12.2018,"1,152.36",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
07.12.2018,"5,593.03",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.12.2018,806.4,ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.12.2018,"2,580.85",Gamma Telecom Limited,Core Services ,Telephones - Other,426003,N,N/A
07.12.2018,"20,629.99",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
