Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 20",,,,,,
Effective Date,01/06/2020 - 30/06/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.06.2020,"12,925.45",HENSHAWS YORKSHIRE,Place,Other Training Providers,506001,N,N/A
04.06.2020,"16,780.14",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
04.06.2020,"11,872.20",Redacted Personal Data,Housing Revenue Account,Legal Fees,424011,N,N/A
04.06.2020,"2,400.00",Redacted Personal Data,People,Legal Fees,424011,N,N/A
04.06.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,901.76,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"1,321.47",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,795.94,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"1,233.67",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,576.69,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"2,721.60",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,968.52,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,735.68,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,693.84,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"1,514.16",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"2,351.99",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,771.79,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,909.03,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,709.47,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,590.43,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"1,895.92",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,681.7,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,768.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"1,169.15",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,936.23,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"2,176.24",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"197,224.28",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
04.06.2020,"6,570.00",TATE FUEL OILS LTD,Place,Stock Materials,,N,N/A
04.06.2020,"1,750.00",UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"2,259.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"12,040.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"12,744.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"13,959.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"6,060.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,625,SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"9,090.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
04.06.2020,"11,039.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"10,580.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,500,Redacted Personal Data,People,Family Support,424033,N,N/A
04.06.2020,"24,298.00",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
04.06.2020,"1,264.80",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
04.06.2020,"5,400.00",BALTIMORE CONSULTING GROUP LIMITED,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2020,"7,475.00",SOUTH LONDON AND MAUDSLEY NHSFT,People,Subscriptions & Contributions,430002,N,N/A
04.06.2020,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Property Management,200014,N,N/A
04.06.2020,"6,241.31",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
04.06.2020,"13,986.00",INTERFACE ENTERPRISES LTD,People,Training Courses,112001,N,N/A
04.06.2020,"1,100.00",INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
04.06.2020,"3,394.20",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
04.06.2020,"3,428.70",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
04.06.2020,"3,097.12",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
04.06.2020,"3,128.40",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
04.06.2020,519.97,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,"1,275.41",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,"1,860.00",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,"1,025.70",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,519.97,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04.06.2020,"6,000.00",Good Fundraising Company ltd,Place,Professional fees,424006,N,N/A
04.06.2020,"1,300.00",Good Fundraising Company ltd,Place,Professional fees,424006,N,N/A
04.06.2020,"6,129.43",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.06.2020,"7,928.40",FLEXI CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
04.06.2020,"1,200.00",Bursting Box Ltd,Place,Photographic/Graphic Services,422048,N,N/A
04.06.2020,"1,725.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
04.06.2020,"1,425.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
04.06.2020,"1,449.00",Gateway Qualifications,Place,External Exam Fees,424014,N,N/A
04.06.2020,"2,400.00",JPIMedia Publishing Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
04.06.2020,"3,338.71",Optimum Healthcare,People,Community: Homecare,506020,N,N/A
04.06.2020,"1,848.00",Redacted Personal Data,Place,Vehicle Hire,300006,N,N/A
04.06.2020,565.5,Valtech Limited,Communities,Community Services,505045,N,N/A
04.06.2020,"3,000.00",Synectics Solutions Limited,Core Services ,Professional fees,424006,N,N/A
04.06.2020,"1,000.00",Redacted Personal Data,Place,Professional fees,424006,N,N/A
04.06.2020,"1,819.20",DISTRICT ENFORCEMENT LTD,Communities,Main contractor,506011,N,N/A
04.06.2020,"3,050.34",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.06.2020,"2,833.33",Redacted Personal Data,Place,Professional fees,424006,N,N/A
04.06.2020,"12,822.00",COMPASSIONATE CARE HOME CARE,People,Community: Homecare,506020,N,N/A
04.06.2020,"25,156.80",E.ON ENERGY SOLUTIONS LTD,Place,Main contractor,506011,N,N/A
04.06.2020,"1,425.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
04.06.2020,612,Soil Association Limited,Place,Subscriptions & Contributions,430002,N,N/A
04.06.2020,"3,360.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
04.06.2020,"2,039.04",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.06.2020,810.18,CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.06.2020,569.57,Motus Commercial Barnsley,Place,Transport Stores,300008,N,N/A
04.06.2020,"1,980.00",The Creative Core Group Ltd,Place,Professional fees,424006,N,N/A
04.06.2020,"16,800.00",Step2Innovate,Corporate Budgets,Employee Welfare - Medical Care,115001,N,N/A
04.06.2020,958.48,BRITISH TELECOMMUNICATIONS PLC,Place,Statutory Providers,210007,N,N/A
04.06.2020,894.38,C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
04.06.2020,"18,396.77",NPS BARNSLEY LTD - INTERNAL INVS,Place,Direct - Building Items,403013,N,N/A
04.06.2020,"2,280.00",NPS BARNSLEY LTD - INTERNAL INVS,Core Services ,ICT Services and Support,426014,N,N/A
04.06.2020,"4,380.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.06.2020,"1,080.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.06.2020,540,THYSSENKRUPP ENCASA,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
04.06.2020,"79,247.40",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
04.06.2020,"1,620.00",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
04.06.2020,"9,252.60",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
04.06.2020,567.78,ATE (UK) LTD,Place,Transport Stores,300008,N,N/A
04.06.2020,"117,411.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"13,028.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"123,635.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"17,896.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"105,530.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
04.06.2020,"4,564.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
04.06.2020,"54,536.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,894,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"3,975.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"79,762.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"9,720.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"95,340.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"584,007.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"14,071.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"70,602.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"1,371.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"66,643.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"2,460.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"75,838.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"2,825.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"69,438.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"73,877.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"5,676.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"123,221.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"7,228.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"98,302.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"9,133.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"69,451.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"2,069.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"11,004.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"87,634.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"82,949.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"6,331.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"82,250.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"6,777.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"146,558.00",Redacted Personal Data,People,Grants to schools,530006,N,N/A
04.06.2020,"20,698.00",Redacted Personal Data,People,Grants to schools,530006,N,N/A
04.06.2020,"9,608.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"105,062.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"49,107.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"4,003.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"6,443.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"110,804.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"4,147.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"55,501.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"8,740.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"111,800.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"4,202.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"55,295.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"4,058.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
04.06.2020,"67,473.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
04.06.2020,"74,513.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"4,273.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"78,817.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
04.06.2020,"3,417.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
04.06.2020,"48,160.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"1,457.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"2,006.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"52,045.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"4,903.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"55,540.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"11,208.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"107,948.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"19,770.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
04.06.2020,"142,533.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
04.06.2020,"49,377.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,839,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"112,741.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"18,430.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"1,900.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"61,322.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"6,487.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"123,721.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"14,623.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"170,794.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"7,558.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
04.06.2020,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"9,470.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"11,148.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"144,191.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.06.2020,"11,489.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"6,875.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"13,809.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"9,234.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
04.06.2020,"8,793.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
04.06.2020,"13,392.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
04.06.2020,"112,469.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"20,004.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"7,218.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"21,418.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
04.06.2020,"7,728.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
04.06.2020,"99,631.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
04.06.2020,"7,894.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
04.06.2020,"5,940.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
04.06.2020,"66,882.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"24,133.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"283,485.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"12,412.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
04.06.2020,"19,642.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
04.06.2020,"10,875.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
04.06.2020,"1,208.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
04.06.2020,"15,586.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
04.06.2020,"11,056.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
04.06.2020,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
04.06.2020,"7,457.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"8,378.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"9,494.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"1,684.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"2,408.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"9,337.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"9,075.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"9,876.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.06.2020,"6,843.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
04.06.2020,"11,227.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
04.06.2020,"6,788.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
04.06.2020,"13,817.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
04.06.2020,"6,707.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
04.06.2020,"10,485.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
04.06.2020,"6,775.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
04.06.2020,"21,546.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
04.06.2020,"14,546.00",Darton Academy,People,Grants to Academies,530007,N,N/A
04.06.2020,"7,597.00",Astrea Academy Dearne,People,Grants to Academies,530007,N,N/A
04.06.2020,"4,991.00",Astrea Academy Dearne,People,Grants to Academies,530007,N,N/A
04.06.2020,"7,677.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
04.06.2020,"3,510.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
04.06.2020,"9,256.00",Churchfield Primary School,People,Grants to Academies,530007,N,N/A
04.06.2020,"3,393.00",Worsbrough Common Primary School,People,Grants to schools,530006,N,N/A
04.06.2020,"12,602.00",Worsbrough Common Primary School,People,Grants to schools,530006,N,N/A
04.06.2020,"10,116.00",Mapplewell Primary School,People,Grants to Academies,530007,N,N/A
04.06.2020,"8,120.00",Redacted Personal Data,People,Grants to Academies,530007,N,N/A
04.06.2020,540.04,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.06.2020,554.44,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.06.2020,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.06.2020,544,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.06.2020,822.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
